Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
BOB (1),143183,"","","",117216,128317,"","",122066,126701,"","",119360,"",132314,136808,115740
WF (5),"","","","",205169,211444,"","",202323,199399,"","",193376,"",192058,187991,191725
CCM (8),"","","","",194100,160160,"","","",171500,"","",213789,"",154694,"",152936
BitDW,"","","","",0,152028,"","","",152875,"","","","",138975,"",147259
SSL (10),"","","","",0,115943,"","","",128649,"","","","",116158,"",117145
LLL (12),"","","","",0,91120,"","","",90419,"","","","",89668,"",115179
Toad (13),"","","","",386020,22073,"","","",24846,"","","","",23961,"",24010
HMC (15),"","","","",118057,111336,"","","",77869,"","","","",70900,"",72116
Mips + DDD (16),"","","","",284189,160348,"","","",206571,"","","","",161281,"",251103
BitFS,"","","","","",197475,"","","","","","","","",164849,"",130411
BLJs,"","","","","",91353,"","","","","","","","",184702,"",64230
BitS [END],"","","","","",437703,"","","","","","","","",407227,"",441302
