Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms)
Intro,"",191516,188813,"","","","","","","","","","","",190263,"","","","",190248,"","","","","","","","",189094,"","","","","","","","","","","","","","","","","","","","","","",190801,194247,"","",188971,"","","","","","","","","",188876,"","","","","","",187862,"","","",189300,"","","","","","",190531,"","","","","",189368,"","","","","","","","","","",190343,"","","","","","","","","","","","","",189691,"","",190251,"","","","","",189984,"","","","","","","","","","","","","","","","","","","",189600,"","","","",188543,"","","","","","","",188985,"","",188799,188630,"",190795,"","","","","",189048,"","","","","",188794,"","",189188,"","","","","","","","","","","","",189478,"","","",189019,"","","","","","",189908,188920,"","","","","","",190321,"","","","","",190084,"","","","","","","","","","","",189927,"",189808,"","","","","",188691,"",189147,"","","","","","",189002,"","","",189044
Prison,"",70109,72300,"","","","","","","","","","","",67683,"","","","",70253,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77015,74893,"","",75203,"","","","","","","","","","","","","","","","",75501,"","","","","","","","","","","","","","","","",70417,"","","","","","","","","","",71344,"","","","","","","","","","","","","",67359,"","",68250,"","","","","",79120,"","","","","","","","","","","","","","","","","","","",71199,"","","","",67626,"","","","","","","",71145,"","",80622,81316,"",67185,"","","","","",68032,"","","","","",77783,"","",78763,"","","","","","","","","","","","",70045,"","","",74082,"","","","","","","","","","","","","","",71001,"","","","","",66888,"","","","","","","","","","","",67280,"",75854,"","","","","","","",69311,"","","","","","","","","","",78158
Sewers,"",129209,126571,"","","","","","","","","","","",127407,"","","","",127786,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126605,127486,"","",126859,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126712,"","","","","","","","","","",128101,"","","","","","","","","","","","","",127091,"","",127686,"","","","","","","","","","","","","","","","","","","","","","","","","",127159,"","","","",128827,"","","","","","","",128976,"","",126925,127727,"",133158,"","","","","",127010,"","","","","",126045,"","",143747,"","","","","","","","","","","","",133413,"","","",131064,"","","","","","","","","","","","","","",127117,"","","","","",134747,"","","","","","","","","","","",134225,"",136293,"","","","","","","",133140,"","","","","","","","","","",131705
Outsider,"",223261,225965,"","","","","","","","","","","",221377,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",230908,"","","",225852,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",222527,"","","","","","","","","","","","","","","","","","","","","","","","",225298,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",221668,"","","","","","","","","","","","",222346,"","",222215,224286,"","","","","","","",223398,"","","","","","","","",218775,"","","","","","","","","","","","",222404,"","","",221103,"","","","","","","","","","","","","","",221383,"","","","","","","","","","","","","","","","","","","",223427,"","","","","","","",225988,"","","","","","","","","","",228903
Campbell,"",164739,141161,"","","","","","","","","","","",138001,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137549,"","","",136086,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137925,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",140376,"","","","","","","","","","","","",138910,"","",139489,140747,"","","","","","","",138573,"","","","","","","","",136745,"","","","","","","","","","","","",139940,"","","",140220,"","","","","","","","","","","","","","",140615,"","","","","","","","","","","","","","","","","","","","","","","","","","","",153683,"","","","","","","","","","",142468
Weepers,"",106017,109953,"","","","","","","","","","","",108592,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102139,"","","",106771,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103661,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111948,"","",106768,106769,"","","","","","","",105408,"","","","","","","","",111735,"","","","","","","","","","","","",106977,"","","",109318,"","","","","","","","","","","","","","",108386,"","","","","","","","","","","","","","","","","","","","","","","","","","","",103943,"","","","","","","","","","",104488
Cat,"",156017,152459,"","","","","","","","","","","",158102,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148736,"","","",154959,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148586,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149534,"","","",145768,"","","","","","","",153315,"","","","","","","","","","","","","","","","","","","","","","","","","",155670,"","","","","","","","","","","","","","",145849,"","","","","","","","","","","","","","","","","","","","","","","","","","","",145390,"","","","","","","","","","",153323
Bridge,"",268103,265768,"","","","","","","","","","","",271404,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",270480,"","","",269481,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",270430,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",265011,"","","","","","","",268528,"","","","","","","","","","","","","","","","","","","","","","","","","",279634,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",262028,"","","","","","","","","","",262817
Boyle,"",201347,214219,"","","","","","","","","","","",209542,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",209209,"","","",195483,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",221134,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",211502,"","","","","","","",210985,"","","","","","","","","","","","","","","","","","","","","","","","","",197246,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",218965,"","","","","","","","","","",197608
Tower,"",219170,"","","","","","","","","","","","",210525,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",214497,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",213924,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",227095,"","","","","","","",231595,"","","","","","","","","","","","","","","","","","","","","","","","","",217012,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",211600,"","","","","","","","","","",212405
Flooded,"",350048,"","","","","","","","","","","","",355477,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",349677,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",336842,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",339641,"","","","","","","","","","","","","","","","","","","","","","","","","",343221,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",337874,"","","","","","","","","","",345946
