Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
1-1,"",241694,224530,224536
1-2,"",185481,"",176676
1-3,"",369835,"",388314
2-1,"",267373,"",243450
2-2,"",258668,"",217726
2-3,"",350600,"",339569
3-1,"",600259,"",596816
3-2,"",414648,"",380192
3-3,"",89369,"",81816
3-4,"",256017,"",247159
4-1,"",819286,"",705252
4-2,"",269600,"",238966
4-3,"",368267,"",358267
4-4,"",376032,"",361265
5-1,"",418439,"",552640
5-2,"",544850,"",577922
5-3,"",711945,"",701338
5-4,"",478030,"",423725
Rendezvous,0,134446,140762,174821
