Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms)
Tutorial,19361,"",19372,"",18344,19724,"",18899,19951,"","",18477,"",20683,20897,17731,17065,17472,"",17429,17240,16512,18176,18227,18364,19759,"",17898,17522,16776,17999,17835,17429,17244,17813,"",17073,18933,17931,17924,17967,"","","","",17196,18599,"",17838,18530,16935,17723,"",16797,17162,17562,"","",17962,17716,"",17681,17494,"","",17024,"",18290,18081,18231,"","",19535,17411,17898,17377,18216,18515,"",18782,18012,"",17312,18632,18284,19128,"","",17679,18485,17152,17332,16850,18033,18289,18116,"",17522,18583,17899,17819,"",18149,17833,18349,"","",18313,17655,"",17668,18817,18216,18018,17974,18825,"","","",17109,"",17154,16710,"","",17366,18978,17561,17403,17525,17395,17270,17464,17462,17160,18531,17129,"",17327,18917,18933,"",16935,17578,17431,18049,18815,17274,18999,"",18154,17567,18103,17794,17917,18356,18326,"","","",18184,18757,19202,"",18408,17521,18255,17193,17542,17094,17529,18039
Wheel Stealers,53384,"",49839,"",32465,28864,"",28763,31068,"","",49107,"",25979,28158,41216,24657,26464,"",24538,"",20221,26110,18531,17690,"","","","",21376,18815,16568,19987,16695,18775,"",17527,"","","",18126,"","","","",25104,21708,"",16014,17544,"",17935,"","",24266,19242,"","","",20145,"",19166,"","","",17715,"",17771,"","","","",14635,19687,"",15405,13947,18833,"","",15606,"",16709,"",15704,16905,"","",13934,16448,17719,15585,15437,15134,14561,15252,"",15695,17516,15518,16018,"",15518,"","","","",18001,"","",14982,14484,14984,"",18455,"","","","",14721,"",16113,15964,"","",18092,17214,14885,"","","",16500,16172,15486,14518,16360,14834,"",15890,17029,15102,"",15350,13884,15587,15235,17216,13959,14085,"",14761,15631,"","",14307,19458,16407,"","","",16690,15943,15485,"",17510,14384,"",15875,12828,"",13582,14976
Spooky Forest,"","","","","","","",240194,"","","","","",382581,"","","","","","","","","","","","","","","","","","","","",218223,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",219252,"","","","","","","","","","","","","","","","","","","","",211263,"","","","","","",218132,"","","","","","","","","","","","","","","","","","",216978,"","","","","","","","","","",220037,"",210159,"","","",217138,"","","","","","","","","","","","","",214067,"",204770,"","","",214745,"","","","","","","","","",203611,"","","","","","","","","",206016
Factory,"","","","","","","",363577,"","","","","",413847,"","","","","","","","","","","","","","","","","","","","",322182,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",219494,"","","","","","","","","","","","","","","","","","","","",195913,"","","","","","","","","","","","","","","","","","","","","","","","","",218116,"","","","","","","","","","",244559,"","","","","","","","","","","","","","","","","","","",235894,"",213888,"","","",189904,"","","","","","","","","",206495,"","","","","","","","","",176123
Bandits Forest,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",350523,"","","","","","","","","","","","","","","","","","","","",470749,"","","","","","","","","","","","","","","","","","","","","","","","","",218327,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",202318,"","","","","","","","","",185940,"","","","","","","","","",203356
Knight boss with Donkey,"","","","","","","",,"","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",266724,"","","","","","","","","","","","","","","","","","","","",239412,"","","","","","","","","","","","","","","","","","","","","","","","","",293549,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",388986,"","","","","","","","","",304671,"","","","","","","","","",205409
Knight boss with Puss in Boots,"","","","","","","",,"","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",219771,"","","","","","","","","","","","","","","","","","","","",282120,"","","","","","","","","","","","","","","","","","","","","","","","","",236822,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",257444,"","","","","","","","","",238709,"","","","","","","","","",239030
Knight boss with Shrek,"","","","","","","",,"","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",217680,"","","","","","","","","","","","","","","","","","","","",243967,"","","","","","","","","","","","","","","","","","","","","","","","","",229762,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",212341,"","","","","","","","","",206059,"","","","","","","","","",207188
Castle,"","","","","","","",971120,"","","","","",2392640,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167333,"","","","","","","","","","","","","","","","","","","","",161977,"","","","","","","","","","","","","","","","","","","","","","","","","",162138,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",159263,"","","","","","","","","",160518,"","","","","","","","","",158433
Fairy Godmother,"","","","","","","",180197,"","","","","",211052,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150949,"","","","","","","","","","","","","","","","","","","","",150151,"","","","","","","","","","","","","","","","","","","","","","","","","",215915,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",190955,"","","","","","","","","",160421,"","","","","","","","","",130862
