Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Geländeritt 1,44603,41704,45768,41414,41397,41693
Bibi: Mischwald 1,76978,70695,68949,69131,67855,76324
Mischwald 2,87899,83382,83566,82428,82482,83019
Mischwald 3,120037,101496,88575,90467,85850,87736
Mischwald 4,139633,110493,94408,94501,88402,96157
Geländeritt 2,70476,71864,73180,72840,73856,72330
Wald & Heide 1,96630,111081,96944,93801,93494,93459
Wald & Heide 2,31259,30233,30180,30180,31479,30180
Wald & Heide 3,461598,286530,168154,164006,159828,161472
Wald & Heide 4,64483,65063,67362,61964,69047,54350
Geländeritt 4,83474,87471,79961,78634,76970,76994
Tina: Koppel & Wiese 1,93854,80574,76429,74199,73597,73500
Koppel & Wiese 2,96789,95586,89603,77235,76198,78371
Koppel & Wiese 3,131245,134106,120017,114513,133687,119747
Koppel & Wiese 4,117798,99209,100382,71757,71193,79144
Geländeritt 3,75402,75871,70548,71256,71727,71610
Steinbruch 1,88015,84892,81624,77537,78305,76300
Steinbruch 2,233098,120582,122593,118143,108297,102829
Steinbruch 3,215124,165416,155776,150095,158897,158775
Steinbruch 4,215461,115280,111756,111196,108051,112950
Geländeritt 5,82004,77050,82015,75910,75492,76060
B&T: Fluss & See 1,232537,172838,144779,156478,150440,133465
Fluss & See 2,346489,325599,275705,223608,199894,214402
Fluss & See 3,259995,343853,229797,281447,239333,223263
Fluss & See 4,290239,223567,206207,197408,209309,196110
Geländeritt 6,104080,98080,116817,98107,88945,98124
Feld & Acker 1,197458,147610,139546,145302,161719,128955
Feld & Acker 2,189261,165776,130939,116402,125564,116735
Feld & Acker 3,177577,157589,170098,160338,143339,127050
Feld & Acker 4,246520,167497,182658,159381,171695,178570
Geländeritt 7,122848,111893,123421,113773,113572,109170
Martinshof,15576,15271,14483,15108,14945,1052479
