Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
Save Talo,243964,244096,"",247008,250492,"","",246407,"","","","",242246,239857,"","",244182,247961,"",240951,"","",245293,246342,"",244385,"","",249685,"",243732
Iron Boots,208102,215865,"",225144,196727,"","","","","","","",197382,195747,"","",202698,201406,"",225827,"","",210253,193411,"",191387,"","",206565,"",212115
Zelda,,302311,"",305889,315452,"","","","","","","",304238,299914,"","",299990,305854,"","","","",309133,302886,"",313428,"","",303620,"",306479
S&S,405202,"","",97086,108497,"","","","","","","","","","","",79390,"","","","","","",83339,"",69616,"","","","",90567
Master Sword,551352,"","",545631,569227,"","","","","","","","","","","",548788,"","","","","","",549596,"",551499,"","","","",598708
Faron Twilight,288601,"","",273287,275300,"","","","","","","","","","","",272448,"","","","","","",272836,"",304176,"","","","",279839
Eldin Vessel,,"","",182343,198810,"","","","","","","","","","","",196294,"","","","","","",191148,"","","","","","",200998
Eldin Twilight,664381,"","",528578,488686,"","","","","","","","","","","",485906,"","","","","","",530461,"","","","","","",451807
Enter Forest Temple,137320,"","",138799,140546,"","","","","","","","","","","",138838,"","","","","","",139408,"","","","","","",138342
Boomerang,268675,"","",239043,276604,"","","","","","","","","","","",251473,"","","","","","",214407,"","","","","","",233617
Forest Temple,333629,"","",326846,334837,"","","","","","","","","","","",356389,"","","","","","",382087,"","","","","","",313143
Enter Lakebed,245741,"","",175910,235046,"","","","","","","","","","","","","","","","","","",161645,"","","","","","",161964
set ebf,274399,"","",283883,255644,"","","","","","","","","","","","","","","","","","",271684,"","","","","","",303656
Lanayru Vessel,415332,"","",409839,418537,"","","","","","","","","","","","","","","","","","",402184,"","","","","","",413795
Lanayru Twilight,606617,"","",623424,619174,"","","","","","","","","","","","","","","","","","",609454,"","","","","","",632339
Enter Snowpeak,371339,"","",393432,389373,"","","","","","","","","","","","","","","","","","",439493,"","","","","","",366128
Bedroom Key,469985,"","",184942,245727,"","","","","","","","","","","","","","","","","","",123209,"","","","","","",190721
Snowpeak,241036,"","",238418,265345,"","","","","","","","","","","","","","","","","","",305297,"","","","","","",240432
Enter Goron Mines,231264,"","",234946,263110,"","","","","","","","","","","","","","","","","","",201914,"","","","","","",236238
Bow,,"","",504621,587511,"","","","","","","","","","","","","","","","","","",475963,"","","","","","",450453
Goron Mines,842744,"","",327053,355682,"","","","","","","","","","","","","","","","","","",351156,"","","","","","",338423
Lakebed Temple,441004,"","",411990,431816,"","","","","","","","","","","","","","","","","","",405080,"","","","","","",440460
MDH,394085,"","",387702,381777,"","","","","","","","","","","","","","","","","","",407246,"","","","","","",369261
Enter Arbiter's,448267,"","",393171,413002,"","","","","","","","","","","","","","","","","","",521420,"","","","","","",387070
Poes,500739,"","",475634,496610,"","","","","","","","","","","","","","","","","","",474462,"","","","","","",470787
Spinner,260628,"","",244771,265098,"","","","","","","","","","","","","","","","","","",222661,"","","","","","",250259
Arbiter's Grounds,230235,"","",253768,412648,"","","","","","","","","","","","","","","","","","",471330,"","","","","","",245636
Enter Temple of Time,531984,"","",458069,506457,"","","","","","","","","","","","","","","","","","",,"","","","","","",467469
Dominion Rod,545846,"","",623881,498857,"","","","","","","","","","","","","","","","","","",992578,"","","","","","",510169
Door of Time Skip,110519,"","",59097,103336,"","","","","","","","","","","","","","","","","","",62568,"","","","","","",57203
Temple of Time,223329,"","",232298,249050,"","","","","","","","","","","","","","","","","","",245125,"","","","","","",226234
Enter City in the Sky,,"","","",260630,"","","","","","","","","","","","","","","","","","",253226,"","","","","","",239270
Double Clawshots,759682,"","","",500861,"","","","","","","","","","","","","","","","","","",459088,"","","","","","",448400
City in the Sky,621809,"","",590405,601131,"","","","","","","","","","","","","","","","","","",627848,"","","","","","",606981
Glitter Sword,808192,"","",713243,771083,"","","","","","","","","","","","","","","","","","",751699,"","","","","","",710939
Enter Zant,395517,"","",403662,,"","","","","","","","","","","","","","","","","","",388516,"","","","","","",398201
Palace of Twilight,287472,"","",303803,704158,"","","","","","","","","","","","","","","","","","",275927,"","","","","","",314103
Hyrule Castle,712374,"","",728838,734546,"","","","","","","","","","","","","","","","","","",718407,"","","","","","",705302
Dark Lord Ganondorf,388281,"","",348482,353932,"","","","","","","","","","","","","","","","","","",394171,"","","","","","",393858
