Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms)
The Party,172773,"","","",172382,180883,173170,"","","",173052,179621,"",172503,"",175464,174143,172585,198164,"",171048,"",186488,"","",181189,"",175110,179043,"",180159,"",174651,"","",171700,"",179935,"","",171362,173839,176944,"",183475,173933,173052,172889,"","",178007,183449,169392,177314,170406,170265,170180
Back Alley Brawl,167320,"","","",173140,163837,165022,"","","",169251,188754,"",166074,"",160711,160327,159043,"","",171995,"",164437,"","",176536,"","",166122,"",166454,"",169224,"","","","",171876,"","",177114,166883,178778,"","",158913,192843,"","","","",164472,165011,170374,171460,161445,161274
Jury Fury,71596,"","","",72439,80113,73716,"","","","",129767,"",71696,"",71892,73616,72775,"","",67105,"","","","",72811,"","",98968,"","","",72929,"","","","",81170,"","",70226,67813,"","","","","","","","","",72891,72469,"",70545,71307,69618
Riot,43783,"","","",44081,46584,45189,"","","","","","",44855,"",42437,43388,59967,"","",42452,"","","","",42101,"","","","","","",44391,"","","","",43589,"","",42244,42503,"","","","","","","","","",43396,44488,"",41827,44766,44758
Treacherous Swine,163423,"","","","",185657,157846,"","","","","","",165344,"","",168715,"","","",190720,"","","","",170250,"","","","","","",184909,"","","","",161519,"","",185292,166473,"","","","","","","","","",171766,163014,"",184349,165349,162260
Mall Shootout,103015,"","","","",81722,106679,"","","","","","",102470,"","",97848,"","","",104652,"","","","",92015,"","","","","","",89276,"","","","","","","",97079,98973,"","","","","","","","","",99783,89553,"",113215,97064,95517
Guardian Angels,214204,"","","","",187898,217042,"","","","","","","","","",183629,"","","",184665,"","","","",203175,"","","","","","",188285,"","","","","","","",183511,"","","","","","","","","","",235065,183686,"",201819,"",197324
The Chase,263848,"","","","",168659,200728,"","","","","","","","","","","","","",179308,"","","","",167677,"","","","","","",161226,"","","","","","","",160470,"","","","","","","","","","",169905,178683,"","","",180705
Phnom Penh '86,316206,"","","","",266728,265014,"","","","","","","","","","","","","",267272,"","","","",263589,"","","","","","",265161,"","","","","","","",260062,"","","","","","","","","","",259286,261820,"","","",268433
The Fastest Boat,99360,"","","","",84073,85031,"","","","","","","","","","","","","",80414,"","","","",84757,"","","","","","",83666,"","","","","","","",86835,"","","","","","","","","","",78844,80287,"","","",78965
