Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms)
-Museum,"",103425,91047,"",89036,85386,87578,85374,83402,"",91063,"","","",88084,89601,"",84501,84621,83726,"",90939,"",85127,86594,84952,86949,"",83705,"",82761,83342,82504,85174,82736,85800,87910,"","",83939,84432,85328,"","","","",109610,"","","",85033,84233,"",82489,"",80878,79451,79765,81089,80975,80298,81017,84237,"",80612,81128,79732,87761,76956,77478,"","",77842,74809,"",78623
-Water Pyramid,"",211799,177632,"","","","","",155733,"","","","","",143249,"","",146399,131815,134043,"","","","","","","","",137003,"","","",134014,129574,135944,132267,142532,"","",129751,135377,134846,"","","","",137997,"","","",135207,136214,"","","",129768,"",125911,131447,"",128928,131433,133518,"",137435,"",127287,143574,129711,123970,"","",128196,132021,"",125689
-Deep in the Museum,"",233348,266612,"","","","","",246348,"","","","","",211583,"","",217062,219363,216744,"","","","","","","","","","","","",203690,222755,210307,203485,197687,"","",196704,211814,209163,"","","","",203478,"","","",203766,200302,"","","",197466,"",193860,190357,"","",186169,"","",189438,"",187553,194300,195199,192123,"","",194932,187711,"",203796
{Museum Madness} Dizzy Pumpkin,"",94179,105184,"","","","","",96783,"","","","","",109364,"","",89956,93323,93307,"","","","","","","","","","","","",90438,87126,91218,92253,101496,"","",88206,93880,87420,"","","","",112962,"","","",89814,89762,"","","","","",92674,"","","","","","","","",84098,90413,76531,91328,"","",82798,85306,"",78429
-Museum 2,"",175723,170743,"","","","","",191349,"","","","","",183940,"","","",167026,171566,"","","","","","","","","","","","",165674,173109,167833,169658,163258,"","",159850,162637,164200,"","","","",173235,"","","",161262,164655,"","","","","",152523,"","","","","","","","",158950,"",149416,147957,"","",145251,143167,"",145933
-Museum Clocks,"",148637,147237,"","","","","",139833,"","","","","","","","","",120328,113725,"","","","","","","","","","","","",105537,"",104328,102332,"","","",99970,102738,104858,"","","","",107363,"","","",103485,101331,"","","","","",99259,"","","","","","","","",98610,"",96783,92697,"","",92920,100311,"",93708
-Dome Sweet Dome 2,"",196764,182987,"","","","","",156399,"","","","","","","","","",193240,173326,"","","","","","","","","","","","",184861,"",144283,147811,"","","",146888,161607,146704,"","","","",153892,"","","",162905,166913,"","","","","",141341,"","","","","","","","",127781,"",158995,153765,"","",161724,145883,"",165266
-Paint Bucket Room,"",70976,72089,"","","","","",69138,"","","","","","","","","",75784,66018,"","","","","","","","","","","","",72801,"",68609,72364,"","","",69480,66323,77532,"","","","",65211,"","","",69303,63211,"","","","","",63236,"","","","","","","","",60766,"",53601,60150,"","",60858,53202,"",65495
{Dome Sweet Dome}Dino Fight,"",63190,43353,"","","","","",47732,"","","","","","","","","",57875,35859,"","","","","","","","","","","","",45375,"",45868,55573,"","","",44479,45877,50423,"","","","",38840,"","","",48545,48992,"","","","","",36408,"","","","","","","","",58314,"",45773,61991,"","",39002,49644,"",45663
-Green Park,"",139838,132584,"","","","","",123688,"","","","","","","","","",121173,138500,"","","","","","","","","","","","",123642,"",120952,124168,"","","",122894,122599,122047,"","","","",138908,"","","",122421,122293,"","","","","",118515,"","","","","","","","",117578,"",114541,110734,"","",106488,105381,"",105978
-Bat Caves Outer,"",276483,254486,"","","","","",164596,"","","","","","","","","",166451,160927,"","","","","","","","","","","","",159444,"",155097,148776,"","","",160859,144926,153241,"","","","",156736,"","","",146039,147890,"","","","","",144546,"","","","","","","","",148598,"",142010,146810,"","",135796,145817,"",147024
-Bat Caves Inner,"",70955,76157,"","","","","",71772,"","","","","","","","","",66887,68611,"","","","","","","","","","","","",84500,"",93587,70139,"","","",67622,67702,65733,"","","","",89289,"","","",84551,68442,"","","","","",63927,"","","","","","","","",68054,"",73087,51445,"","",54029,57608,"",53645
{Bat Caves}Sir Frogs-A-Lot,"",127452,128527,"","","","","",96757,"","","","","","","","","",82529,91890,"","","","","","","","","","","","",130881,"",79940,90610,"","","",98793,120209,105316,"","","","",94956,"","","",80233,103360,"","","","","",85294,"","","","","","","","",81178,"",75609,85975,"","","",80399,"",75137
-Green Park 2,"",156420,142995,"","","","","",137282,"","","","","","","","","",137157,137028,"","","","","","","","","","","","",141679,"",134768,134910,"","","",139114,133907,134003,"","","","",140618,"","","",140895,136254,"","","","","",134191,"","","","","","","","",132475,"",125046,117869,"","","",116289,"",117690
-Root Canal,"",128064,123416,"","","","","",121746,"","","","","","","","","",123752,121058,"","","","","","","","","","","","","","",123163,121470,"","","",126660,129297,137655,"","","","",123123,"","","",122583,121793,"","","","","",124941,"","","","","","","","",126496,"",131140,130369,"","","",130536,"",123143
{Root Canal}Sumo Fight VS Panda King,"",121152,105848,"","","","","",93323,"","","","","","","","","",85001,122079,"","","","","","","","","","","","","","",102972,123840,"","","",101318,99858,121715,"","","","",88279,"","","",90823,85361,"","","","","",95471,"","","","","","","","","","",101315,90465,"","","",75672,"",95697
-Cemetary,"",299332,222304,"","","","","",187783,"","","","","","","","","",188608,176821,"","","","","","","","","","","","","","",208841,204484,"","","",195059,215396,"","","","","",226083,"","","",246242,190892,"","","","","",228796,"","","","","","","","","","",217655,208912,"","","",186452,"",165971
