Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms)
Green Hill 1,"",134364,"",135770,"",146952,"",141317,"","",133416,"","","",133095,"",137019,"",132253,"",137658,127180,"",129146,"",128717,125133,"","",128817
Green Hill 2,"",126619,"","","",108297,"",105871,"","",101967,"","","",111463,"",109202,"","","",116044,"","","","","",111854,"","",113776
Chemical Plant 1,"",175877,"","","",149692,"",164287,"","",168930,"","","",154177,"",156328,"","","",151841,"","","","","",177686,"","",143601
Chemical Plant 2,"","","","","",141134,"",338451,"","",158262,"","","","","","","","","",421559,"","","","","","","","",136596
Studiopolis 1,"","","","","",360477,"",217249,"","","","","","","","","","","","",191363,"","","","","","","","",203409
Studiopolis 2,"","","","","",149691,"",153807,"","","","","","","","","","","","",162524,"","","","","","","","",145210
Flying Battery 1,"","","","","",121184,"",119696,"","","","","","","","","","","","",115143,"","","","","","","","",157245
Flying Battery 2,"","","","","",201615,"",156499,"","","","","","","","","","","","",214521,"","","","","","","","",167311
Press Garden 1,"","","","","",148066,"",148168,"","","","","","","","","","","","",142906,"","","","","","","","",149893
Press Garden 2,"","","","","",88676,"",110690,"","","","","","","","","","","","",103782,"","","","","","","","",119277
Stardust Speedway 1,"","","","","",122266,"",109644,"","","","","","","","","","","","",119268,"","","","","","","","",107121
Stardust Speedway 2,"","","","","",127089,"",132860,"","","","","","","","","","","","",249100,"","","","","","","","",146503
Hydrocity 1,"","","","","",174815,"",180772,"","","","","","","","","","","","",187826,"","","","","","","","",188969
Hydrocity 2,"","","","","",170781,"",199001,"","","","","","","","","","","","",173493,"","","","","","","","",187920
Mirage Saloon 1,"","","","","",181176,"",185498,"","","","","","","","","","","","",182561,"","","","","","","","",179631
Mirage Saloon 2,"","","","","",201106,"",95080,"","","","","","","","","","","","",77221,"","","","","","","","",87954
Oil Ocean 1,"","","","","",98121,"",106819,"","","","","","","","","","","","",95490,"","","","","","","","",95710
Oil Ocean 2,"","","","","",119274,"",183959,"","","","","","","","","","","","",119031,"","","","","","","","",122348
Lava Reef 1,"","","","","",186324,"",229641,"","","","","","","","","","","","",175262,"","","","","","","","",185776
Lava Reef 2,"","","","","",146253,"",161266,"","","","","","","","","","","","",139715,"","","","","","","","",140645
Metalic Madness 1,"","","","","",203692,"",238555,"","","","","","","","","","","","",151214,"","","","","","","","",162591
Metalic Madness 2,"","","","","",152015,"",148290,"","","","","","","","","","","","",129459,"","","","","","","","",154545
Titanic Monarch 1,"","","","","",161713,"",159725,"","","","","","","","","","","","",162536,"","","","","","","","",148238
Titanic Monarch 2,"","","","","",337033,"",308203,"","","","","","","","","","","","",313876,"","","","","","","","",321924
Egg Reverie,"","","","","",111227,"",261346,"","","","","","","","","","","","",114805,"","","","","","","","",113936
