Attempt #,Realtime (ms),Gametime (ms)
101,816757,
100,,
99,,
98,,
97,,
96,,
95,821432,
94,,
93,832331,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,836740,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,826377,
66,,
65,,
64,830081,
63,,
62,824195,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,827665,
46,,
45,858890,
44,,
43,,
42,,
41,830792,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,833732,
28,,
27,,
26,,
25,851774,
24,850213,
23,,
22,,
21,,
20,865647,
19,,
18,,
17,,
16,889480,
15,847442,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,884285,
5,,
4,,
3,,
2,,
1,926055,
