Attempt #,Realtime (ms),Gametime (ms)
86,3615205,0
85,0,0
84,0,0
83,0,0
82,0,0
81,0,0
80,0,0
79,3750860,0
78,0,0
77,4270121,0
76,0,0
75,0,0
74,0,0
73,0,0
72,0,0
71,0,0
70,4176533,0
69,4021784,0
68,0,0
67,25171014,0
66,0,0
65,1060677,0
64,1044053,0
63,0,0
62,1073020,0
61,0,0
60,0,0
59,1088423,0
58,0,0
57,0,0
56,1054703,0
55,0,0
54,0,0
53,0,0
52,0,0
51,0,0
50,0,0
49,0,0
48,0,0
47,1096495,0
46,0,0
45,0,0
44,0,0
43,0,0
42,0,0
41,0,0
40,1126435,0
39,0,0
38,1115585,0
37,0,0
36,0,0
35,1055685,0
34,1102365,0
33,0,0
32,0,0
31,1127677,0
30,0,0
29,0,0
28,1251624,0
27,1147248,0
26,0,0
25,0,0
24,0,0
23,0,0
22,1178607,0
21,0,0
20,0,0
19,0,0
18,1145874,0
17,0,0
16,1209899,0
15,0,0
14,0,0
13,1192830,0
12,1136934,0
11,0,0
10,1186974,0
9,0,0
8,0,0
7,1385207,0
6,0,0
5,1076332,0
4,0,0
3,1250933,0
2,0,0
1,1229787,0
