Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms),Attempt #333's Duration (ms),Attempt #334's Duration (ms),Attempt #335's Duration (ms),Attempt #336's Duration (ms),Attempt #337's Duration (ms),Attempt #338's Duration (ms),Attempt #339's Duration (ms),Attempt #340's Duration (ms),Attempt #341's Duration (ms),Attempt #342's Duration (ms),Attempt #343's Duration (ms),Attempt #344's Duration (ms),Attempt #345's Duration (ms),Attempt #346's Duration (ms)
- 1-1,"","","",51779,"",52855,53887,"","",51728,,"","","","","","","",51847,"","","","","",51271,"",57976,"","","","","","","","","","","",51350,50487,"",51522,"",51759,"","","",51024,51126,"",65376,"","",51517,,"","",54071,49145,"",49808,"",51824,"",51820,48836,"","","",49635,52216,51799,48418,47535,"","","","",52488,"",51080,"","",53363,"","","","","",52203,"","",52594,"","",55088,"","",50528,"",51120,"",50407,50792,"",54268,"","","","","","",48987,"",49872,50529,"","","",54688,"",47559,49505,50256,"",49168,"",48712,47961,"","","","","","","","","","",50088,"",48699,"",50335,"","","",50209,47784,48816,48616,"","","","","","","",49152,"","","","","",49442,"",48542,48170,"","","",50136,"","",50984,48123,49737,"","",48817,"",49530,49057,"",48464,48722,"",48947,51073,"","","",48687,"",48738,48448,50528,"","",47961,48103,"",48008,49392,48834,"",48418,49799,47680,"","","",49336,49176,48488,"","","",50575,50235,"",48864,"","",50666,"","",47208,47989,48144,"","","",49038,"",49696,47803,48523,"",53026,"",48728,"","",48935,55119,50478,"",47600,"",52351,48233,48577,50600,"",49104,49220,"",48114,47791,"","","",48753,48712,48464,47825,49960,"",48666,46718,"",47576,47856,48504,48865,47071,47656,"",49759,"",46487,"","",47560,"","","","","","","","",48290,46766,"","","","",47969,48728,"",47623,48807,"","",,"",47640,"",49159,"",47832,47704,,49696,47759,47904,47313,54601,87580,70227,,"","","",,47495,48095,"","",47705,"","","",48888,47711,49042,47962,"",48656,48015,"",48066,"",47832
- 1-2,"","","",62844,"",58703,62415,"","",59102,110414,"","","","","","","","","","","","","","","",59767,"","","","","","","","","","","",58119,63431,"",59685,"",64655,"","","",59087,"","",58247,"","",56887,109575,"","","",58711,"","","","","",64507,66291,"","","",66905,"",60288,59854,77240,"","","","",65119,"",65424,"","",56845,"","","","","",58508,"","",64212,"","",58952,"","",60134,"",62088,"",59264,58624,"",58461,"","","","","","","","",57992,"","","","",56424,"",57642,58176,68279,"",59322,"",56824,58623,"","","","","","","","","","","","",56899,"",56913,"","","","","",57193,"","","","","","","","",55873,"","","","","",58423,"",,58023,"","","","","","",54593,57912,56783,"","",56375,"","","","","","","",58020,"","","","",56264,"","",56826,56440,"","","",61584,"",60311,"",57528,"",57750,"","","","","",60424,"",56392,"","","",56120,59112,"",57534,"","",55478,"","",56288,56398,"","","","",57687,"",56121,56823,57024,"",57300,"",56127,"","",57727,"","","",62031,"",56223,64718,56111,55624,"",57160,64028,"",59543,"","","","",55464,55008,56544,"",56232,"",56013,57271,"","",54687,54303,"",59849,"","","","",55671,"","","","","","","","","","","",56355,55233,"","","","",56518,55855,"",56583,"","","",104038,"","","",55855,"",56014,55790,103918,55019,59367,54057,"",54462,65315,59022,,"","","",103414,56558,57784,"","",56158,"","","","",59887,54700,56038,"",66950,55015,"",55095,"",55712
- 1-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49889,50272,"",54089,"","","","","","","","",51105,"","","","",51644,"",52288,51849,49904,"",50841,"",51193,51280,"","","","","","","","","","","","",51531,"",52808,"","","","","",51415,"","","","","","","","",51910,"","","","","",50416,"",110841,51576,"","","","","","",50808,50384,50080,"","",50425,"","","","","","","",50649,"","","","",51128,"","","",50647,"","","",51399,"",51175,"",52416,"",49609,"","","","","",48656,"",50584,"","","",49632,49520,"",50384,"","",49943,"","",50064,48288,"","","","",48432,"",49015,50319,49942,"","","",49342,"","","","","","",47976,"",50468,48368,48712,48089,"","",51664,"",50144,"","","","","",48384,"","",47905,"",48207,48967,"","",49048,"","",47686,"","","","",48449,"","","","","","","","","","","","",47766,"","","","",48911,"","",48368,"","","",,"","","",48085,"",48318,47991,"",56931,48376,52039,"",49167,54878,48824,160178,"","","",49798,49279,49958,"","",48600,"","","","",48863,47920,48807,"",49953,48177,"",51555,"",50201
- 1-4,"","","","","","","","","","",55670,"","","","","","","","","","","","","","","","","","","","","","","","","","","",58840,66495,"",55719,"","","","","",62991,"","",69192,"","",56706,"","","","",53719,"","","","","",57624,53824,"","","",55895,"",57919,53623,"","","","","","","",54384,"","",53021,"","","","","",52045,"","",58527,"","","","","",56013,"","","",55647,54337,"",49824,"","","","","","","","",51424,"","","","",53981,"",54592,56603,"","",54607,"",57920,"","","","","","","","","","","","","",51456,"",58656,"","","","","",55833,"","","","","","","","",54241,"","","","","",52032,"","",52240,"","","","","","","",51177,50417,"","",54152,"","","","","","","",51088,"","","","",51392,"","","",50704,"","","",54608,"",49816,"",50911,"",50654,"","","","","",51647,"","","","","",62793,50296,"",50032,"","",50375,"","",49358,49583,"","","","",50855,"",50126,49240,49048,"","","",49408,"","","","","","",49990,"",63419,49231,49840,49105,"","",48986,"","","","","","","","","","",49256,"",53231,"","","",49617,"","",51824,"","","","",52751,"","","","","","","","","","","","",53280,"","","","",50231,"","","","","","",98199,"","","",48976,"",49423,50631,"",48568,49504,"","",49352,73144,50063,51534,"","","",50982,"",50079,"","",49678,"","","","",48759,48919,50223,"",49294,52582,"",49870,"",48848
{Vegetable Valley} Whispy Woods,"","","","","","","","","","",32479,"","","","","","","","","","","","","","","","","","","","","","","","","","","",31399,31063,"",30049,"","","","","",30080,"","","","","",29767,"","","","",31536,"","","","","",31135,30232,"","","",29791,"",30569,32344,"","","","","","","",31024,"","",31853,"","","","","",32207,"","",30505,"","","","","",29948,"","","",30552,29555,"",30472,"","","","","","","","",30690,"","","","",30185,"",30163,28678,"","",29952,"",29808,"","","","","","","","","","","","","",29824,"",29768,"","","","","",31239,"","","","","","","","",28904,"","","","","",29352,"","",30032,"","","","","","","",34784,28783,"","",28761,"","","","","","","",29185,"","","","",28575,"","","",29274,"","","",28907,"",29199,"",29176,"",29560,"","","","","",29097,"","","","","",29600,29641,"",28841,"","",28594,"","",29713,29608,"","","","",28480,"",29296,28808,29360,"","","",30737,"","","","","","",28496,"",28496,28544,28688,28646,"","",28342,"","","","","","","","","","",28577,"",28320,"","","",28710,"","",28111,"","","","",28623,"","","","","","","","","","","","",28359,"","","","",28984,"","","","","","",29072,"","","",29208,"",28568,27768,"",28216,29696,"","",28329,29336,28663,29654,"","","",28447,"",28831,"","",28551,"","","","",27737,28480,28496,"",28400,28558,"",28832,"",28352
- 2-1,"","","","","","","","","","",46239,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",42824,"",46343,"","","","","",46551,"","","","","","","","","","",40712,"","","","","","",41663,"","","",46368,"",41576,42952,"","","","","","","",42207,"","",41918,"","","","","",42865,"","",40863,"","","","","",40912,"","","",43296,42843,"",44226,"","","","","","","","",44839,"","","","",46271,"",39758,41352,"","",41288,"",41073,"","","","","","","","","","","","","",45344,"","","","","","","",40217,"","","","","","","","",41024,"","","","","",42657,"","",40456,"","","","","","","",42489,40585,"","",40562,"","","","","","","",44312,"","","","",43125,"","","",41925,"","","",48652,"",43953,"",42423,"",40312,"","","","","",41240,"","","","","",41030,40150,"",41223,"","",40878,"","",40801,41753,"","","","",43799,"",41304,40304,40888,"","","",39566,"","","","","","",40744,"",40192,41753,40976,39792,"","",39136,"","","","","","","","","","",39255,"",40257,"","","",40879,"","","","","","","",39895,"","","","","","","","","","","","",39672,"","","","",39567,"","","","","","",40351,"","","",40681,"",40056,41255,"","","","","",40187,42223,39896,43467,"","","",42298,"",46407,"","",40711,"","","","",40382,40740,39727,"",39560,40314,"",40840,"",39409
- 2-2,"","","","","","","","","","",62048,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",60639,"",95559,"","","","","",62791,"","","","","","","","","","",63160,"","","","","","",61744,"","","",67840,"",60895,67656,"","","","","","","",62424,"","",61020,"","","","","",60694,"","",59593,"","","","","",66537,"","","",60687,67248,"",61687,"","","","","","","","",64921,"","","","",64586,"",60056,59177,"","",60073,"",60088,"","","","","","","","","","","","","",65632,"","","","","","","",60360,"","","","","","","","",62281,"","","","","",63528,"","",60433,"","","","","","","",62496,59273,"","",61030,"","","","","","","",59409,"","","","",59051,"","","",59648,"","","",59629,"",63663,"",60280,"",67544,"","","","","",57359,"","","","","",58896,60568,"",58760,"","",59585,"","",60629,59099,"","","","",58744,"",58575,59679,59227,"","","",59519,"","","","","","",60864,"",58910,58381,59744,60097,"","",60017,"","","","","","","","","","",58249,"",57358,"","","",59507,"","","","","","","",62150,"","","","","","","","","","","","",59423,"","","","",59640,"","","","","","",58079,"","","",59086,"",58422,59799,"","","","","",,59822,60064,58796,"","","",57252,"",61167,"","",58087,"","","","",60103,58519,58048,"",58991,58161,"",58793,"",58464
- 2-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68767,"","","","",64024,"","","","","","",67135,"","","",67718,"",67656,68886,"","","","","",122411,66239,75438,60785,"","","","","",64078,"","",61623,"","","","","",62986,68838,"",76256,66032,"",66176,"",63768
- 2-4,"","","","","","","","","","",61719,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","",58232,"","","","","","","","","","",58424,"","","","","","","","","","","","",60010,58225,"","","","","","","",60672,"","",58917,"","","","","",59047,"","",57714,"","","","","",56832,"","","","",65032,"",59513,"","","","","","","","",59969,"","","","",56651,"",57354,57241,"","",55191,"",57969,"","","","","","","","","","","","","",56480,"","","","","","","",58930,"","","","","","","","",61104,"","","","","",60297,"","",60568,"","","","","","","","",59506,"","",123641,"","","","","","","",55993,"","","","",55984,"","","",55455,"","","",56447,"",56415,"",55672,"",55383,"","","","","","","","","","","",57518,56925,"",59975,"","",54432,"","",62209,"","","","","",54530,"",58344,55500,54456,"","","",57632,"","","","","","",55928,"",53991,54720,62402,58615,"","",54975,"","","","","","","","","","",57130,"",55096,"","","",55135,"","","","","","","","","","","","","","","","","","","","",55144,"","","","",54870,"","","","","","",54679,"","","",59102,"",55926,56344,"","","","","",58295,56679,55712,54557,"","","","","",55238,"","",57064,"","","","","",55238,56260,"",57496,61558,"",55206,"",57240
- 2-5,"","","","","","","","","","",82287,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",140118,"","","","","","","",76943,"","","","","","","","","","",75583,"","","","","","","","","","","","","",71640,"","","","","","","",76616,"","",84713,"","","","","",75432,"","",72904,"","","","","",71551,"","","","",75215,"",73545,"","","","","","","","",72024,"","","","",71898,"",71456,74936,"","",81650,"",73264,"","","","","","","","","","","","","",71314,"","","","","","","",69647,"","","","","","","","",70993,"","","","","",90072,"","",73593,"","","","","","","","",78582,"","",69048,"","","","","","","",70545,"","","","",68232,"","","",67744,"","","",74561,"",70368,"",68623,"",71551,"","","","","","","","","","","",74000,68607,"",69504,"","",67631,"","",67495,"","","","","",72447,"",67247,67860,66640,"","","",67463,"","","","","","",71814,"",67087,69806,67673,68272,"","",78152,"","","","","","","","","","",70367,"",68863,"","","",68615,"","","","","","","","","","","","","","","","","","","","",68441,"","","","",68021,"","","","","","",69256,"","","",68695,"",69039,71646,"","","","","",66360,68295,67488,68135,"","","","","",66510,"","",67389,"","","","","",66790,65144,"",68821,68882,"",66827,"",72329
