Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms)
-Gallimimus Chase,,"",,"",,"","","","","","","",,"","",,"","",,"","","",,"","","",,"",,,,"",,"","","","","",,"","",,"","","","","","",,,,"","","","",,"","",,,,"",,"","","","",,,"","","","","","","","","","",51850,51923,51975,51901,52025,"",51948,51947,51975,"",52032,52001,52005,52021,51988,51898,"",51861,51993,51842,"",51856,51886,"","","",52011,52025,51866,"",51955,51858,51853,"",51930,"","","","","","","","","","",51980,51840,51996,51990,51877,52008,52043,52038,"",51939,"",52034,51916,51849,51991,51932,"","","","","","","",51853,51954,"","","","",52512,"",51993,51958,51897,52041,"",51974,51916,51950,"","",51884,51893,52035,51998,51978,51890,51940,52007,52525,51983,"",51930,51863,"",51936,52038
-Maintenance Shed,,"",,"",,"","","","","","","",,"","",,"","",,"","","",,"","","",,"",,,,"",,"","","","","",,"","",,"","","","","","",,,,"","","","",,"","",,,,"",,"","","","",,,"","","","","","","","","","",48058,46986,"","",51000,"","",45791,48898,"","","",45910,46026,46151,42315,"",49838,44901,43683,"",45348,46470,"","","",45291,53159,53540,"",42787,45770,45591,"",44013,"","","","","","","","","","",47554,46393,47692,45520,"",45832,44094,50244,"","","","","","",46495,43104,"","","","","","","",46756,50365,"","","","",46015,"",44728,43719,44182,"","",46642,43522,47676,"","",44733,42847,44159,43855,"",44750,45641,46754,"","","",42723,"","",43305,46309
-The Raptor Pack,,"",,"",,"","","","","","","",,"","",,"","",,"","","",,"","","",,"",,,,"",,"","","","","",,"","",,"","","","","","",,,,"","","","",,"","",,,,"",,"","","","",,,"","","","","","","","","","",75310,61174,"","","","","",110652,57932,"","","","","",63611,73104,"",59222,"",59603,"","",59315,"","","",61469,"",56144,"",61251,"",87543,"",58211,"","","","","","","","","","",50867,"",56901,"","","",56783,"","","","","","","","",51890,"","","","","","","","",57048,"","","","",53682,"",53406,"","","","","",56156,58337,"","","","",55032,55785,"","",55892,"","","","",54105,"","",52506,62898
{1-4 (CA) Restoring Power}Status,175153,"",183325,"",182337,"","","","","","","",172649,"","",167446,"","",187271,"","","",175374,"","","",169136,"",171193,169524,178394,"",175607,"","","","","",165900,"","",171288,"","","","","","",169041,169930,181967,"","","","",176304,"","",169766,182414,163602,"",168021,"","","","",169050,174253,"","","","","","","","","","","",12207,"","","","","",12118,12374,"","","","","",12558,12205,"",12146,"",12568,"","",12447,"","","",12293,"",12413,"",12458,"","","",12405,"","","","","","","","","","",12318,"",12160,"","","",12296,"","","","","","","","",12281,"","","","","","","","",12475,"","","","",12215,"",11983,"","","","","",12172,12044,"","","","",12154,12257,"","",12170,"","","","",12251,"","",12265,12197
-Menuing,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11671,"","","","","","",10308,"","","","","",8715,8033,"",7628,"",10282,"","",7420,"","","",8303,"",7965,"",7863,"","","",7555,"","","","","","","","","","",8370,"",7075,"","","",7066,"","","","","","","","",7793,"","","","","","","","",7743,"","","","",7237,"",9098,"","","","","",5762,6113,"","","","",6106,5788,"","",6573,"","","","",5911,"","",7417,6872
-(2) Kitchen Escape,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119770,"","","","","","",117333,"","","","","",132684,120970,"",136728,"",121017,"","",123354,"","","",130264,"",126218,"","","","","",116336,"","","","","","","","","","",119869,"",117302,"","","",118585,"","","","","","","","",135792,"","","","","","","","",120813,"","","","",119552,"",118365,"","","","","",120957,117405,"","","","",113013,115642,"","","","","","","",125000,"","","",116130
-(4) Control Room,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27937,"","","","","","",31509,"","","","","",26945,25653,"","","",34875,"","",28118,"","","",28740,"",33893,"","","","","",38142,"","","","","","","","","","",22471,"","","","","",41031,"","","","","","","","",28789,"","","","","","","","",27847,"","","","",22063,"",31294,"","","","","",26288,44331,"","","","",31666,"","","","","","","","",28328,"","","",28524
-Main Hall,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15436,"","","","","","",14259,"","","","","",14230,19978,"","","",23373,"","",21312,"","","",13947,"",13979,"","","","","",14184,"","","","","","","","","","",15089,"","","","","",15069,"","","","","","","","",15811,"","","","","","","","",14974,"","","","",14739,"",14408,"","","","","",14025,13730,"","","","",14758,"","","","","","","","",14322,"","","",13709
{1-5 (AM) Visitor Centor}Status,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12446,"","","","","","",12215,"","","","","",12182,12081,"","","",12096,"","",12283,"","","",12504,"",12376,"","","","","",12166,"","","","","","","","","","",12154,"","","","","",12079,"","","","","","","","",12163,"","","","","","","","",12222,"","","","",12138,"",12063,"","","","","",12544,12064,"","","","",12227,"","","","","","","","",11953,"","","",12303
-Menuing,"","",,"","","","","","","","","","","","","","","","","","","",,"","","",,"",,,"","",,"","","","","",,"","",,"","","","","","",,,"","","","","","","","",,,,"",,"","","","",,"","","","","","","","","","","","",14380,"","","","","","",12821,"","","","","",11597,12595,"","","",11872,"","",11664,"","","",11124,"",11645,"","","","","",11198,"","","","","","","","","","",11752,"","","","","",10919,"","","","","","","","",9752,"","","","","","","","",11798,"","","","",10520,"",11215,"","","","","",8734,8289,"","","","",7418,"","","","","","","","",8226,"","","",8097
