Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
make a star,"",70309,69438,66186,"",76798,67924,"",70528,75938,76446,66948,64544,68387,68938,"",68924,64686,69148,"",66480,70104,69503,66583,65535,78021,66182,66528,65616,67191,64608,68641
MAS 2,"",97128,88255,86264,"",84735,82604,"",86798,86716,92417,81527,86340,"",78154,"",86997,87675,80202,"",79990,89571,88235,77728,81355,81624,"",84547,82888,"",88954,82066
MAS 3,"",116854,120840,"","",125798,110985,"",125969,103434,115902,104196,104857,"","","",109204,108683,111056,"",110432,113483,114612,102545,110499,99535,"",107589,100795,"",108773,112156
MAS 4,"",137251,129705,"","",137367,132646,"",133693,123768,151756,127664,125936,"","","","",138512,126643,"","",120435,144665,129488,132959,120511,"",124330,156499,"",120842,148890
MAS 5,"",193411,171888,"","",166622,191864,"",208408,175415,"",194718,175543,"","","","",206714,191799,"","",168595,161314,173526,167055,167474,"","",179906,"",162507,174385
MAS 6,"",124214,131818,"","","",144809,"",134994,123177,"",135159,138250,"","","","","",135102,"","",123720,119080,121187,128295,116789,"","",120671,"",119428,128062
BEAR!,"",33879,28989,"","","",32811,"",35934,28495,"",28470,31533,"","","","","",28297,"","",32886,"",29941,28899,28669,"","",28828,"",30174,29672
MAS 7,"",217091,183646,"","","",180594,"",164558,180800,"","",191546,"","","","","",163381,"","",164199,"",197880,178447,172005,"","",167921,"",169959,176518
MAS 8,"","",320032,"","","",285370,"",288732,274652,"","",267411,"","","","","",288512,"","",295791,"",296310,274489,284968,"","",287455,"",274522,301294
MAS 9,"","",285161,"","","",279609,"",287093,267582,"","",295913,"","","","","",338109,"","",294280,"",278262,274746,304334,"","",287859,"",273610,276952
make the moon,"","",385795,"","","",370578,"",393102,366658,"","","","","","","","","","","",373345,"",362202,360979,415920,"","",347518,"",339002,333152
