Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Darkside,376835,371427,"",349453,"",354384
Rock Troll,0,0,"",732200,"",698818
Rock Titan,1282772,1123156,"",0,"",308849
Olympus Horde,0,0,"",0,"",140768
Ice/Lava,0,0,"",756737,"",229833
Olympus,688245,610891,"",152358,"",168655
Tide,"","","",530721,"",569114
TT,"","","",576084,"",463591
Waifu,"",0,"",1045041,"",909737
UFO,"",0,"",161650,"",123568
Toy Box,"",2398052,"",748200,"",660360
Carriage,"",0,"",1066354,"",980147
KoC,"",2196427,"",742399,"",713298
Toy Box 2,"",379194,"",263839,"",253788
Monstropolis,"","","",2053871,"",2046556
Arendelle,"","","",2747097,"",2525485
Caribbean,"","","","","",2012834
San Fransokyo,"","","","","",1939686
Caribbean 2,"","","","","",864591
Aquanorth,"","","","","",257483
Vanitas,"","","","","",253233
Horde of Heartless,"","","","","",729930
World Between Death,"","","","","",354145
Lich,"","","","","",782874
Demon Tide,"","","","","",420563
Organisation Fights,"","","","","",987338
Xehanorts,"","","","","",396164
Pre-Xerhanort fight,"","","","","",124965
Satanorth,"","","","","",561000
Master Xehanort,"","","","","",524732
