Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
BOB (1),"","","","","","","","","","","","","","","","","","","","","","","","","",128562,"",138245,"","","",129021
WF (6),"","","","","","","","","","","","","","","","","","","","","","","","","",225233,"",250472,"","","",269268
CCM (8),"","","","","","","","","","","","","","","","","","","","","","","","","",130419,"",127697,"","","",99173
DW,"","","","","","","","","","","","","","","","","","","","","","","","","",147250,"",181984,"","","",134848
SSL (10),"","","","","","","","","","","","","","","","","","","","","","","","","","","",101890,"","","",96190
LLL (12),"","","","","","","","","","","","","","","","","","","","","","","","","","","",207878,"","","",112638
HMC (15),"","","","","","","","","","","","","","","","","","","","","","","","","","","",98324,"","","",93595
DDD (16),"","","","","","","","","","","","","","","","","","","","","","","","","","","",139563,"","","",183006
Key 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166484
BitS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",568055
