Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Level 1,165130,191809
Level 2,393187,130157
Level 3,170236,319806
Level 4,264361,194180
Level 5,112781,50906
Level 6,80615,194795
Level 7,91036,191779
Level 8,44893,178107
Level 9,332724,61557
Level 10,68090,135402
Lervel 11,153897,147452
Level 12,225781,301172
Level 13,279183,118771
Level 14,220997,183186
Level 15,219655,210869
Level 16,353531,79623
Level 17,261478,155382
Level 18,104011,121376
Level 19,250342,158228
Level 20,155086,171752
Level 21,"",141636
Level 22,"",218353
Level 23,"",261992
Level 24,"",97494
Level 25,"",226394
Level 26,"",55612
Level 27,"",270863
Level 28,"",62277
Level 29,"",243022
Level 30,"",53184
Level 31,"",221058
Level 32,"",61033
Level 33,"",191659
Level 34,"",331207
Level 35,"",410749
Level 36,"",185943
Level 37,"",58475
Level 38,"",191090
Level 39,"",217930
Level 40,"",195824
Level 41,"",127613
Level 42,"",346563
Level 43,"",114914
Level 44,"",268679
Level 45,"",322221
Level 46,"",252704
Level 47,"",95041
Level 48,"",243203
Level 49,"",127282
Level 50,"",276386
