Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Napstablook,"","","",222708,"",221978
Toriel (Get pie),"","","","","",225635
Royal Dogs,"","","","","",284588
Enter Snowdin,"","","","","",147609
Papyrus (Date),"","","","","",325104
Spears 1,"","","","","",206736
Spears 2,"","","","","",271433
Mad Dummy,"","","","","",191338
Undyne,"","","","","",219796
Cooking Skip,"","","","","",143085
News Skip,"","","","","",126635
Play Skip,"","","","","",142557
Long Elevator,"","","","","",219644
Asgore Start,"","","","","",332212
Asgore,"","","","","",205985
Flowey,"","","","","",668055
Neutral Ending,"","","","","",10024
Undyne Date,"","","","","",318540
Alphys date,"","","","","",148294
True lab,"","","","","",438527
Asriel,"","","","","",931491
End,"","","","","",87954
