Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
Gundyr,"",97473,"","","","","","",99607,"",97067,95569,"",95451,"",98214,"","",95825,98201
Dog,"",276317,"","","","","","",277939,"","","","",277746,"",276652,"","",269634,271722
Stupid sword,"",303487,"","","","","","",352341,"","","","","","",284364,"","","",277814
Firelink 1,"",123428,"","","","","","",58283,"","","","","","",61607,"","","",63849
Teardrop 1,"",475952,"","","","","","",,"","","","","","",315586,"","","",326742
Big Ugly Giant,"",403726,"","","","","","",1054766,"","","","","","","","","","",269636
Firelink 2,"",42703,"","","","","","",49544,"","","","","","","","","","",37486
Aldrich,"",524375,"","","","","","",538082,"","","","","","","","","","",391787
Archives,"",349808,"","","","","","",,"","","","","","","","","","",292484
Firelink 3,"",43115,"","","","","","",522097,"","","","","","","","","","",47537
Princess,"",1290116,"","","","","","",203981,"","","","","","","","","","",178603
EZTCHERS,"",206431,"","","","","","",149210,"","","","","","","","","","",121045
JOKE,"",203079,"","","","","","",173493,"","","","","","","","","","",172750
