Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
1,"",14742,11996,"","",12164,12413,"",12635,12456,12180,12397,13931,12475,12865,12553,"",12402,12306,12330,12337
2,"",17523,15639,"","",15648,15716,"",15772,15713,15691,15753,15967,"",15537,15941,"",16587,15740,15716,16146
3,"",15994,13462,"","",13458,14824,"",13718,13521,13587,14406,13547,"",13902,14665,"",0,13569,13608,13484
4,"",64678,57132,"","",57171,58565,"",56674,"",56556,56643,73371,"",56330,56020,"",71614,"",55762,55915
5,"",37983,17181,"","",17933,21633,"",20417,"","",18012,21060,"",17070,17442,"",16745,"",18276,19072
6,"",28628,"","","",23630,54753,"",23984,"","",23773,24472,"",23956,23842,"","","",23117,23831
7,"",49013,"","","","",109536,"",35691,"","",39052,37544,"",61827,38028,"","","",34736,35608
8,"",17172,"","","","",15057,"",12853,"","",12793,12795,"",12487,14074,"","","",55974,14522
9,"",120093,"","","","",49200,"",64888,"","",42139,39448,"",51847,38636,"","","","",39542
10,"",161031,"","","","",71334,"","","","",69781,69297,"",68799,69016,"","","","",68959
11,"",52187,"","","","",45741,"","","","",43721,44504,"",58501,54446,"","","","",47832
12,"",44699,"","","","",26602,"","","","",31450,30429,"",52493,28903,"","","","",30352
13,"",21128,"","","","",18282,"","","","",18551,18989,"",18294,18783,"","","","",18323
14,"",41518,"","","","",28655,"","","","",28705,30129,"",32119,28824,"","","","",36805
15,"",139401,"","","","",22964,"","","","",45569,24168,"","",23141,"","","","",22008
16,"",33818,"","","","",32128,"","","","",31738,53814,"","",28495,"","","","",0
17,"",236180,"","","","",128041,"","","","",234841,127710,"","",125423,"","","","",153204
18,"",56361,"","","","",99027,"","","","",48375,51855,"","","","","","","",50601
19,"",98649,"","","","",49457,"","","","",37651,112905,"","","","","","","",34858
20,"",107526,"","","","",89221,"","","","",44135,47244,"","","","","","","",45326
