Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms)
Escape,"","","","","","","","","","","","","","",380874,330393,323202,"","",346198,346673,341602,330328,"",320317,329138,328344,392024,328418,337456,"",372576,324314,323630,337341,"",325807,320749,"",329768,318345,"",320953,326714,316984,320300,319139,319444,"",312698,315964,326339,321585,314804,324459,311485,318570,"","",324897,"","","",319582,"","",324837,"",323442,314266,314541,320444,313531,329422,319989,"",330194,"","",311793,318441,313582,313907,327206,321746,310146,312488,313732,"",314913,321151,309188,314572,313715,"","",323001,336868,"",326398,323933,324287,"","","",321865,318551,316710,"",314016,"",314424,323595,312626,314165,314094,"",320643,332519,312622,435190,"",314925,"",321356,312920,316977,"",310484,312783,320530,"",308979,312531,"",319153,311467,310606,314810,306347,321945,310387,312050,310809,314494,320801,308430,318306,"",309523,316342,308655,"","",311362,309991,"",311645,"",320980,"",313835,335923,330422,"",321394,332675,316618,324314,316811,"",323449,355209,315748,328401,"",317847,317020,"","",312961,"",317825,314761,"",314727,"","",326112,"","","",311600,310782,307320,322085,310593,319154,306420,"",315465,309875,311676,311787
Castle,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",487474,"",451626,464512,435022,"","","",448124,"",440172
Master Sword,866782,"","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",441329,362382,408886,"","","",385434,"",363756
Hookshot,481360,"","","","","","","","","","","","","",499815,,558025,"","",479786,462933,"","","",477952,"",455359,481710,"",447214,"","","","",479657,"","",460817,"",480206,476234,"",522294,"","","",458328,452044,"","",454597,"",462286,455051,"",457790,"","","",472087,"","","","","","","","","","",452829,452860,451190,"",455800,"","","","","",449604,459595,454205,"",452307,445386,442397,447569,"",444300,"","","",459460,"","","",447734,"",446677,"",460860,"","","","","",449778,"",448684,"","",447540,"","",448768,"",444685,"",767523,459550,"","","","",470887,461578,"","","",773438,"",448542,"","","","",447697,"","",444941,448535,449976,"",441338,"","","","","","","","","","","","","","","","",449395,"","","","",,"","","","","","",451631,"","","","","","","","","","","","","","",446507,"","","","","","",440788,445747,447127,"","","",446935,"",448816
Hover Boots,249520,"","","","","","","","","","","","","",1972152,1082390,328634,"","",384050,319450,"","","",307414,"",220400,746001,"",225594,"","","","",357042,"","",289102,"",192815,199784,"",264262,"","","",186898,"","","",258817,"",181787,201936,"",194241,"","","",176328,"","","","","","","","","","",186409,264317,200313,"",165716,"","","","","",196155,179553,175864,"",265922,168440,261813,213889,"",187293,"","","",169793,"","","",266731,"",167036,"",164316,"","","","","",167405,"",157716,"","",173987,"","",168111,"",176162,"",169303,172216,"","","","",174183,240533,"","","",154900,"",166708,"","","","",173929,"","",160025,192811,147666,"",175904,"","","","","","","","","","","","","","","","",220738,"","","","",702786,"","","","","","",196695,"","","","","","","","","","","","","","",162982,"","","","","","",245979,169728,169978,"","","","","",159422
Shadow Temple,613285,"","","","","","","","","","","","","","","","","","",579021,1014109,"","","",693783,"",695391,400582,"",412051,"","","","","","","","","",613996,544336,"",431683,"","","","","","","",930251,"",469732,391660,"",503845,"","","","","","","","","","","","","","",590205,"",528904,"","","","","","","","","",423285,"","",395051,"",404834,"",390074,"","","",,"","","",1018422,"",450393,"","","","","","","",372031,"",407672,"","",556477,"","","","",848823,"","",625380,"","","","","",842701,"","","","","","","","","","",371161,"","","",397231,417400,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",520741,"","","","","","","","","","","","","","",392395,"","","","","","","",353461,365355,"","","","","",324617
Bombs,"","","","","","","","","","","","","","",354616,337991,"","","",374175,365469,"","","",347042,"",341556,314411,"",319273,"","","","","","","","","",335568,330126,"",331910,"","","","","","","",313421,"",343227,344760,"",327826,"","","","","","","","","","","","","","",312896,"",418896,"","","","","","","","","",320855,"","",326505,"",327906,"",305317,"","","",810586,"","","",324934,"","","","","","","","","",351957,"",302418,"","",332847,"","","","",330501,"","",305375,"","","","","","","","","","","","","","","","","","","","",331187,299953,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",348804,"","","","","","","","","","","","","","",305537,"","","","","","","",314330,310855,"","","","","",313351
Minuet of Forest,"","","","","","","","","","","","","","",422021,390503,"","","",351524,343944,"","","",452984,"",420248,493853,"",582526,"","","","","","","","","",464369,460925,"",353560,"","","","","","","",326358,"",,305844,"",325740,"","","","","","","","","","","","","","","","",317436,"","","","","","","","","",332670,"","",315208,"",,"",395819,"","","",347092,"","","",320627,"","","","","","","","","",320618,"",370956,"","",302837,"","","","",323171,"","",302797,"","","","","","","","","","","","","","","","","","","","",297873,311044,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",311648,"","","","","","","","","","","","","","",300576,"","","","","","","",291930,291957,"","","","","",328152
Mirror Shield,1941448,"","","","","","","","","","","","","","","","","","","",1183720,"","","","","",1728220,"","",1168567,"","","","","","","","","",931147,733441,"",983468,"","","","","","","",736190,"",1230004,712704,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",704090,"","",633991,"",1146233,"","","","","",1009971,"","","",713155,"","","","","","","","","",665561,"","","","",883159,"","","","",697338,"","",683713,"","","","","","","","","","","","","","","","","","","","",923897,841598,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",611629,"","","","","","","",,581363,"","","","","",599878
Spirit Boss Door,"","","","","","","","","","","","","","","",,"","","",,,"","","","","",,"","",,"","","","","","","","","",,,"",,"","","","","","","",,"",,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",,"",,"","","","","",,"","","",,"","","","","","","","","",,"","","","",,"","","","","","","",,"","","","","","","","","","","","","","","","","","","","",,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","",911560,,"","","","","",
