Attempt #,Realtime (ms),Gametime (ms)
71,1811979,1197687
70,,
69,1547859,
68,,
67,,
66,1568662,
65,,
64,,
63,,
62,,
61,,
60,1576324,
59,1627031,
58,,
57,,
56,1736128,
55,1645544,
54,,
53,,
52,,
51,,
50,1706502,
49,,
48,,
47,,
46,,
45,,
44,1729652,
43,1776792,
42,1846969,
41,,
40,,
39,,
38,,
37,,
36,1747235,
35,1885219,
34,,
33,,
32,,
31,,
30,,
29,2040883,
28,,
27,,
26,,
25,,
24,,
23,2107567,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,2114678,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
