Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Tutorial,278433,"","",265209,270356,276974,262661,260089,264219,258278,259846,256976,256339
Chronicle 1,249443,"","",267312,254125,252767,251531,243514,254702,247716,263478,241312,237873
Chronicle 2,263767,"","",251248,240642,268295,244833,243102,236503,242940,236500,233964,232813
Chronicle 3,515254,"","",509715,508772,510410,504177,516306,496055,529544,492857,494360,484015
Chronicle 4,443100,"","",411246,403374,510863,724991,510519,493886,489907,512053,474987,512121
Chronicle 5,598065,"","",536626,511461,885092,882818,795027,808097,768853,780976,786193,714321
Chronicle 6,465602,"","",453727,468761,530945,574658,535701,487739,565813,473777,0,468053
Chronicle 7,503810,"","",491427,497680,684444,585998,589010,577492,556797,549365,0,518537
Chronicle 8,528428,"","",513943,463534,630779,647095,655259,637723,667297,659643,1620868,612717
Chronicle 9,"","","",714504,723351,700354,820732,646875,651407,660985,700751,692533,652830
Chronicle 10,"","","",904185,1003881,1024276,950082,905685,1313156,946104,937444,1050580,949659
Chronicle 11,"","","",559550,550890,614771,686626,678161,605349,550610,565507,542484,552451
Chronicle 12,"","","",997268,880839,1188787,1058739,1056552,1095041,1105732,1030273,1541507,1054406
Chronicle 13,"","","",575703,559113,903580,"",854168,873092,802027,895793,844139,845472
Chronicle 14,"","","",618353,617286,841879,"",747793,834205,809703,854319,833876,841854
Chronicle 15,"","","",750710,749682,1648856,"",1575963,1022716,920438,967689,940326,940075
Chronicle 16,"","","",1032685,850402,1156166,"",1254913,1120695,1220174,1213523,1190135,1162234
Chronicle 17,"","","",451368,515190,448244,"",430889,551561,429920,429512,496544,499108
Chronicle 18,"","","",1878412,779072,950140,"",988829,897557,882847,863381,836917,805415
Chronicle 19,"","","",961001,901922,1105945,"",1050378,1077870,993250,1005546,975979,969304
Chronicle 20,"","","",377568,508739,417423,"",330390,327297,395902,349962,353240,480813
