Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
"-Flower Kingdom [1, 2, 3] (P2)",115526,114021,108162,104244,110045
"-Piranha Parade [2, 3] (P2)",69487,69455,69308,70040,69483
-Skedaddlers (WF) [1] (P2 win),89897,93036,92204,91234,90025
-Badge House (P2),129293,129469,130168,128537,129778
{World 1}World 1 skip,222643,128692,"",200072,66397
-Angler House,91869,91567,"",91394,91107
"-Dolphin Kick I [1, 2, 3]",94469,95970,"",94931,94690
-(Swim) Robbird (WS) [3] (P2 win),151397,202782,"",214694,141613
"-(Cap) Gnawsher Lair (WS) [1, 3]","",619957,"",193639,197594
-Maw-Maw Mouthful (WS) [1],"",158334,"",143921,214834
-Boosting Spin Jump I [2],"",69383,"",53082,52583
-Muncher Fields (WS),"",154624,"",117368,125602
"-(Spin) [Shop] Blewbird (WS) [1, 3]","",138997,"",126462,124173
{Petal Isles}(Swim) Wiggler (P2 win),"",193552,"",142466,129317
-Sunbaked Desert House,"",151498,"","",120986
-(Spin) Snootles (WS) [2],"",103275,"","",98444
"-Crouching High Jump II [1, 2, 3]","",68327,"","",76635
-Bouncy Tunes,"",39712,"","",39311
-[Shop] (Dash) Blmps [3] (WS),"",139906,"","",156540
-(Spin) Floating Wonder Tokens,"",36012,"","",35864
"-Ninji Jump (WS) [1, 3]","",106271,"","",91697
-Armads on the Roll (WS),"",94364,"","",89955
-(Dash) Treasure Vault,"",36523,"","",37778
-(Crouch) Raise the Stage,"",32502,"","",32260
{World 4}(Dash) Desert Palace,"",174336,"","",177601
-Loyal Poplin's House,"",155366,"","",152982
-(Spin) UpDownshroom (WS) [2],"",137036,"","",130625
-Beware of the Rifts (WS) [3],"",143611,"","",112774
-[Shop] Tumble House,"",56567,"","",47879
-Wubba Ruins (WS),"",133578,"","",130211
-Swaying Ruins (WS) [2],"",146262,"","",141559
"-(Cap) Poison Ruins (WS) [1, 2]","",263952,"","",258432
{World 5}Poplin Rescue,"",68338,"","",67807
-Observatory #1,"",158254,"","",160519
-(Spin) Item Park,"",113002,"","",94406
"-Floating High Jump II [1, 2, 3]","",74515,"","",77396
-Observatory #2,"",52140,"","",52052
-(Dash) Rrrumbas Secret,"",67566,"","",69174
-Rrrumbas Regular (WS),"",122155,"","",124899
"-Boosting Spin Jump II [1, 2, 3]","",77949,"","",81857
-(Spin) Raarghs Ruins (WS) [1],"",160663,"","",155600
-[Shop] Grappling Vine II,"",74582,"","",72492
"-Pull, Turn, Burn (WS)","",178458,"","",173614
-Observatory #4,"",28814,"","",28939
{World 6}(Dash) Magma Palace,"",202941,"","",180788
-Missile Meg Mayhem,"",243557,"","",238295
-(Nabbit) High-Voltage Gauntlet,"",83079,"","",82782
-Evade the Seeker Bullet Bills!,"",137775,"","",111997
-(Spin) KnuckleFest (WS),"",179923,"","",173279
{Bowser}Bowser's Rage Stage,"",468461,"","",454156
