Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Intro,130424,"","",131104,126185,133762,"",117616,,122880,120839,118600
Dinorex,267096,"","",266505,"",257654,"","",,262579,"",260009
Grizzly,179832,"","","","",189945,"","",625708,181771,"",192868
Dynamo 1,88388,"","","","",88193,"","",88175,87527,"",86350
Whale,554545,"","","","",541570,"","",541570,"","",541573
Rosered,163617,"","","","",153808,"","",170665,"","",152247
Necrobat,202015,"","","","",204920,"","",220646,"","",201462
Firefly,280906,"","","","",262858,"","",306526,"","",297028
Dynamo 2,91656,"","","","",91152,"","",92090,"","",88920
Devil,255481,"","","","",166809,"","",174388,"","",215377
Kraken,"","","","","",207513,"","",240923,"","",196737
Rangda Bangda,"","","","","",182084,"","",149033,"","",242049
Pegasus,"","","","","",228734,"","",226458,"","",270526
Zero,"","","","","",182329,"","",180473,"","",135506
Sigma,"","","","","",877924,"","","","","",693254
