Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms)
Dew,199899,"","","","","",157817,"",152350,156288,140028,"",130416,155378,136468,,133157,142701,"",152816,135651,122392,136523,"","","",138456,123208,"",129002,132658,124008,127547,139702,"",138244,144668,143940,119551,122011,"",128574,125122,"","",123585,"",122116,128794,131509,127469,121991,126648,"","","",124697,119294,116384,123152,"",125083,"","","",,131263,133614,"","",138118,134883,"","",132741,,124605,"","","",118972,"","",115487,"",123780,"",127344,115509,120108,119324,"",120917,124012,114009,117753,"",,"",113095,"",122314,"",117037,118107,123145,117982,115491,120529,"","","","",123019,"","","","",121781,"",119603,"","",120340,"","","",122562,119962,122824,"","",113308,"",118160,"",120309,120327,118263,117044,111834,116931,"",115910
Healmace,123465,"","","","","",91195,"",89229,90554,,"",90454,91843,88805,242621,89191,89355,"",91557,91225,88547,91801,"","","",91076,,"",91406,88210,88587,90536,90582,"",90358,90720,"",90392,90300,"",90496,89852,"","",89844,"",90992,90248,91157,90895,90257,,"","","",89870,90101,89509,"","",89740,"","","",220716,,92577,"","","",91699,"","","",225480,"","","","",89699,"","",89582,"",90154,"","",88959,89951,89545,"",,89392,89820,,"",205228,"",91291,"",89149,"",89495,89336,89424,89705,91523,"","","","","",,"","","","",90206,"",88515,"","",89666,"","","",89285,88689,89089,"","",88447,"",88820,"",89529,89152,89009,"",88863,89217,"",88690
Gold Statue,85270,"","","","","",97109,"",74104,"",166118,"",75412,,72047,"",72376,73327,"",74306,75349,76257,78351,"","","",74661,162541,"","",69912,70060,70700,68528,"",70902,70932,"","",70737,"",70908,70426,"","",71475,"","",70363,69625,72104,"",160731,"","","","",69730,72472,"","","","","","",72140,161744,73032,"","","",75696,"","","",71100,"","","","",70805,"","",68583,"",70771,"","",69116,68980,69262,"",159813,69155,69737,159573,"",71304,"",69253,"",68797,"","",70670,69477,68045,69232,"","","","","",159397,"","","","",,"",69030,"","",70157,"","","",72246,69679,70113,"","",70486,"",69737,"",68975,70073,,"",68436,68585,"",69731
Bogarda (Boss 1),448913,"","","","","",362161,"","","","","",215351,294570,"","",177126,202481,"",182586,"",182339,178401,"","","","",182669,"","",179234,173938,"",173716,"",175214,176777,"","",171827,"",169618,"","","",166945,"","",161283,"","","","","","","","",162656,162810,"","","","","","","","","","","","","","","","","","","","","",158798,"","",159209,"",164191,"","",162184,"",160850,"",161550,162853,162642,159337,"",158603,"",161195,"",160242,"","",164316,"",163710,162542,"","","","","",162633,"","","","",230377,"",165128,"","",167195,"","","",162153,161914,163677,"","",160108,"","","",158486,162966,231785,"","",158471,"",161900
Herbs,302178,"","","","","",269938,"","","","","",257147,260298,"","",246781,252046,"",246412,"",243136,249786,"","","","",240888,"","",,,"",241048,"",239262,240368,"","",248360,"",,"","","",248094,"","",242572,"","","","","","","","",236978,"","","","","","","","","","","","","","","","","","","","","","",235517,"","",238574,"",236697,"","",238975,"",236965,"",235425,238915,238910,239498,"",243540,"",238203,"",238145,"","",241671,"",235504,233702,"","","","","",235527,"","","","",237414,"",237146,"","",238651,"","","",239889,239049,237228,"","",236678,"","","",238849,241872,239341,"","",235486,"",237394
Matanda,,"","","","","",453635,"","","","","",203703,198702,"","",220668,246844,"",207802,"",199517,202278,"","","","",215195,"","",439671,451831,"",193769,"",204155,"","","","","",443546,"","","",184226,"","",195547,"","","","","","","","",195043,"","","","","","","","","","","","","","","","","","","","","","",190904,"","","","",197512,"","",188383,"",181587,"",190193,212395,"",190853,"",203370,"",196361,"",200779,"","",188495,"",187731,190255,"","","","","",203660,"","","","",190402,"",189830,"","",193080,"","","","",200835,"","","",189303,"","","",199966,192170,196685,"","",195413,"",195606
Po,984214,"","","","","",97554,"","","","","",84119,97990,"","",73941,"","",,"",80608,75252,"","","","","","","",75286,76812,"","","",72819,"","","","","","","","","",76896,"","",74673,"","","","","","","","",74419,"","","","","","","","","","","","","","","","","","","","","","",72234,"","","","",76523,"","","","",73110,"",74283,75785,"",77371,"","","",72616,"",74647,"","",,"",78106,,"","","","","",72856,"","","","",,"",75861,"","",77484,"","","","",77500,"","","",75490,"","","",73039,74614,73674,"","",74985,"",73039
Magic Cane,208031,"","","","","",198194,"","","","","",155734,154613,"","",170439,"","",,"",149959,150224,"","","","","","","",141707,150899,"","","",140713,"","","","","","","","","",162197,"","",147608,"","","","","","","","",140879,"","","","","","","","","","","","","","","","","","","","","","",142252,"","","","",147628,"","","","",143347,"",137829,144173,"",138595,"","","",148884,"",147518,"","",221290,"",140468,216335,"","","","","",150278,"","","","",214095,"",153293,"","",137245,"","","","",143345,"","","",147073,"","","",139336,148237,144534,"","",140831,"",137524
Red Crystal,524717,"","","","","",397571,"","","","","",530323,510764,"","",264511,"","",468107,"",258148,260524,"","","","","","","",226319,231566,"","","",234542,"","","","","","","","","",,"","",235218,"","","","","","","","",231504,"","","","","","","","","","","","","","","","","","","","","","",225718,"","","","",238601,"","","","",224845,"","",228288,"",228091,"","","",225981,"",230347,"","",,"",234224,226761,"","","","","",,"","","","",227487,"",231562,"","",237293,"","","","",255451,"","","",222269,"","","","",219839,222942,"","",222975,"",220516
Muzh (Boss 2),265945,"","","","","",189183,"","","","","",221786,"","","",225148,"","","","",197939,211555,"","","","","","","",202754,201825,"","","",239574,"","","","","","","","","",445370,"","",200247,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","",,"","","","",,"","",,"",203061,"","","",,"",206048,"","",,"",222966,,"","","","","",,"","","","",,"",,"","",,"","","","","","","","",202276,"","","","",204457,"","","",203653,"",
