Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
BOB (1),"","","",159801,152823,"",150754,149894,"","","","","","",135234,"","","","","","",123565
WF (5),"","","","","","","",254088,"","","","","","",244559,"","","","","","",201540
CCM (8),"","","","","","","",206886,"","","","","","",138396,"","","","","","",138704
Bowser 1,"",1876742,"",231615,205030,"",124083,124125,"","","","","","",250355,"","","","","","",237596
LLL (9),"","","",83886,78893,"",74115,79817,"","","","","","",136773,"","","","","","",104122
SSL (11),"","","",359893,538201,"",244038,218620,"","","","","","",92277,"","","","","","",126329
HMC (15),"","","","","","","",220100,"","","","","","",183782,"","","","","","",172008
DDD (16),"","","",356042,247250,"",200828,267822,"","","","","","",326830,"","","","","","",388153
Bowser 2,"",1226120,"",200243,359813,"",176221,193429,"","","","","","",198125,"","","","","","",267241
Bowser 3,"",594865,"",890844,359802,"",414348,459142,"","","","","","",875795,"","","","","","",1198114
