Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Decibat,"","","","","","","","",218107,217154,"","",222497,"","",220614
Pear,"","","","","","","","","","","","","","","",196130
Dalv,"","","","","","","","","","","","","","","",135160
G. Coffee,"","","","","","","","","","","","","","","",199933
Martlet,"","","","","","","","","","","","","","","",153135
G. Cactus,"","","","","","","","","","","","","","","",642388
Arizona,"","","","","","","","","","","","","","","",83873
Feisty Four,"","","","","","","","","","","","","","","",481846
Starlo,"","","","","","","","","","","","","","","",171138
C O L L E C T I O N  T I M E,"","","","","","","","","","","","","","","",504063
