Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms)
Escape,"","","","","","","","","",356815,356538,356540,358613,360670,355886,360840,"",358122,356229,"",355633,"",355469,357794,355506,360510,"",355588,354410,355067,355024,355665,355924,357040,354830,,"","",356967,353089,354857,353032,356053,351663,"",352452,352570,355423,356811,351736,355784
Eastern,"","","","","","","","","",323593,339560,"",322281,"",322988,332920,"",332437,322643,"",323994,"",325481,"",326243,322133,"",320746,321728,"",324592,327026,328800,"",323178,684976,"","",309646,304343,298901,301087,299662,299242,"",298242,300580,299766,301009,299929,301486
Desert,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",384389,391592,395535,388854,388458,395604,"",390180,396273,391834,388469,399099,389778
Mountain,"","","","","","","","","","",343360,"",333676,"",346183,341591,"",347829,373286,"",378595,"",334424,"",348456,342090,"",412875,338130,395667,338951,353715,337144,"",342607,335968,"",363975,423821,332402,344383,"",334763,337754,"",353349,330512,369913,"","",324361
A-Tower,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",329712,,318873,"","",330902
Blue,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",93506,407242,111710,"","",100048
Darkness,"","","","","","","","","","",396631,"",396712,"",642366,"","",427333,419021,"",391413,"",404764,"",423321,395385,"","",515301,417314,390267,403061,462198,"",424472,386570,"",376507,376520,"",428500,"",824552,"","",377925,394956,379810,"","",373565
Thieves',"","","","","","","","","","",442374,"",439745,"",516679,"","",442257,453766,"",452347,"",446875,"",442505,443336,"","",447314,456810,450330,444559,444402,"",449919,444391,"",437632,434679,"",432807,"",449664,"","",441054,437110,431331,"","",430209
Skull,"","","","","","","","","","",255444,"",241802,"",254401,"","",241431,299592,"",261395,"",255088,"",255114,254359,"","",242882,251902,,238206,276368,"",258867,255326,"",237741,233437,"",256712,"",263790,"","",240334,257707,289692,"","",243344
Ice,"","","","","","","","","","",454992,"",417853,"",437842,"","","",422831,"",417433,"",406423,"",399911,436118,"","",720852,"",692685,417485,424814,"",398860,413102,"",447866,412043,"",408962,"",388168,"","",430749,"",385921,"","",396530
Swamp,"","","","","","","","","","",545104,"",554415,"",542354,"","","","","",546810,"",539979,"",533404,542551,"","",614870,"",557184,539888,537775,"",555735,543879,"",489480,495672,"",488812,"",498062,"","",492649,"",484375,"","",485983
Mire,"","","","","","","","","","",395928,"",378416,"",364429,"","","","","",366972,"",369037,"",358451,371440,"","",381500,"",370484,383334,393739,"",375994,363041,"",353926,344126,"",373202,"",349558,"","",350795,"",348007,"","",348970
T-Rock,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",717638,"",504639,"",492811,"","",586644,"",638954,"","",483141
Agahnim 2,"","","","","","","","","","",508479,"",519706,"",544644,"","","",512761,"",515601,"",512144,"",481345,492317,"","",492832,"",509334,544323,487940,"",483823,483838,"",479559,465209,"",453666,"",473900,"","",478135,"",478774,"","",455373
Ganon,"","","","","","","","","","",248919,"",298533,"",224111,"","","",221845,"",203016,"",233896,"",269905,245623,"","",255144,"",293754,281350,221287,"",240021,245290,"",193333,199383,"",212399,"",197812,"","",422099,"",196582,"","",203218
