Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms)
01 - The Streets,"","",236843,235365,214612,"","","","","","",216677,"","","","","","","","","","","","","","",213925,"","",224484,"",259221,"","","","","","","","",200383,"","","","","",191673,"","","","","","","","",195784,"","","",192710,"",191301,"","",194725,"",193545,"","","","","","","","",194660,"","","","","","","","",193791,"","","","","","",189429,190547,"",192246,189034,"","","",190789,190856,"","","",189006,"","","","",189220,"","","","","","",183834,187035,187252,"","","","","","",188020,"",179322,184900,186789,"",187285,187547,"","","","","","","","","","","","","","","","","","","","","","","","","",179868
02 - Police Precinct,"","",221420,238501,231309,"","","","","","","","","","","","","","","","","","","","","","","","",232262,"",232766,"","","","","","","","",195157,"","","","","",189274,"","","","","","","","","","","","","","",166389,"","","","",171678,"","","","","","","","",169922,"","","","","","","","","","","","","","","",173507,"","",168755,171348,"","","","","","","","","","","","","",165172,"","","","","","",172607,168398,"","","","","","","",160355,"",163276,"",161763,"",158708,163805,"","","","","","","","","","","","","","","","","","","","","","","","","",168143
03 - Cargo Ship,"","",167611,176459,157668,"","","","","","","","","","","","","","","","","","","","","","","","",146212,"",145435,"","","","","","","","",127538,"","","","","",128632,"","","","","","","","","","","","","","",135928,"","","","","","","","","","","","","",133781,"","","","","","","","","","","","","","","",131386,"","",140642,127693,"","","","","","","","","","","","","",132665,"","","","","","",130275,126466,"","","","","","","",127220,"",129155,"",135437,"",125074,122500,"","","","","","","","","","","","","","","","","","","","","","","","","",132466
04 - Old Pier,"","",203277,239478,186252,"","","","","","","","","","","","","","","","","","","","","","","","",197459,"",209397,"","","","","","","","",149332,"","","","","",141541,"","","","","","","","","","","","","","",142414,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144877,"","","","","","","","","","","","","","","","","",159308,"","","","","","",153571,151227,"","","","","","","",161433,"","","","","",147678,"","","","","","","","","","","","","","","","","","","","","","","","","","",141650
05 - Underground,"","",263037,253309,245109,"","","","","","","","","","","","","","","","","","","","","","","","",259096,"",244173,"","","","","","","","",206211,"","","","","","","","","","","","","","","","","","","","",173396,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",183732,"","","","","","","","","","","","","","",186778,"","","","","","","","","","","","","","","","","","","","","","","","","","",179348
06 - Chinatown,"","",311431,348440,314423,"","","","","","","","","","","","","","","","","","","","","","","","",308876,"",308968,"","","","","","","","",255223,"","","","","","","","","","","","","","","","","","","","",265531,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",236775,"","","","","","","","","","","","","","",251878,"","","","","","","","","","","","","","","","","","","","","","","","","","",242573
07 - Skytrain,"","",140787,170771,150708,"","","","","","","","","","","","","","","","","","","","","","","","",169564,"",137034,"","","","","","","","",142595,"","","","","","","","","","","","","","","","","","","","",119517,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121410,"","","","","","","","","","","","","","",113041,"","","","","","","","","","","","","","","","","","","","","","","","","","",131986
08 - Art Gallery,"","",231973,216557,193204,"","","","","","","","","","","","","","","","","","","","","","","","",181422,"",202181,"","","","","","","","",163940,"","","","","","","","","","","","","","","","","","","","",157571,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",159748,"","","","","","","","","","","","","","",153589,"","","","","","","","","","","","","","","","","","","","","","","","","","",168095
09 - Y Tower,"","",253149,243893,222677,"","","","","","","","","","","","","","","","","","","","","","","","",219843,"",235512,"","","","","","","","",200212,"","","","","","","","","","","","","","","","","","","","",189123,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",195429,"","","","","","","","","","","","","","",186233,"","","","","","","","","","","","","","","","","","","","","","","","","","",212404
10 - To The Concert,"","",232949,"",254573,"","","","","","","","","","","","","","","","","","","","","","","","",243557,"",229579,"","","","","","","","",188548,"","","","","","","","","","","","","","","","","","","","",190972,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",183738,"","","","","","","","","","","","","","",196207,"","","","","","","","","","","","","","","","","","","","","","","","","","",174154
11 - Airplane,"","",277574,"",256206,"","","","","","","","","","","","","","","","","","","","","","","","",242142,"",271574,"","","","","","","","",203750,"","","","","","","","","","","","","","","","","","","","",225952,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",216835,"","","","","","","","","","","","","","",215723,"","","","","","","","","","","","","","","","","","","","","","","","","","",210607
12 - Y Island,"","",445905,"",435546,"","","","","","","","","","","","","","","","","","","","","","","","",398984,"",416714,"","","","","","","","",349320,"","","","","","","","","","","","","","","","","","","","",349608,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",341450,"","","","","","","","","","","","","","",334419,"","","","","","","","","","","","","","","","","","","","","","","","","","",339065
