Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms)
Trouser skip + duck skip.,166136,"",96852,88551,109922,89746,"",89109,96244,157787,"",115058,109407,104019,98152,128315,124810,134367,"","",96044,135499,96189,112690,"","",123441,"","",94734,"","","",98176,"",111341,"","","",121718,"",110073,"","","",139749,"",98987,"",101453,125566,"",99497,105277,101918,99658,106460,97276,"","",115933,103579,110982,"",93875,"",105280,"",104305
First Pagie,"","","","","","","","","",0,"","","","","","","","","","","","","",0,"","","","","","","","","",0,"",41669,"","","",57217,"",43952,"","","",59713,"",43231,"",58776,58292,"",43705,42422,54389,41834,43288,44935,"","",40329,43375,42742,"",41243,"","","",40894
EWW,"","","","","","","","","",220432,"","","","","","","","","","","","","",187326,"","","","","","","","","",174471,"",110856,"","","","","",119324,"","","","","","","","","","","","","",114890,"","","","",110717,"","","",113646
Hub 2,"","","","","","","","","","","","","","","","","","","","","","","",425691,"","","","","","","","","",391721,"",472143,"","","","","",514142,"","","","","","","","","","","","","",372197,"","","","",347501,"","","",289080
Tribalstacks,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",638621,"","","","","",520051,"","","","","","","","","","","","","",359925,"","","","",313457,"","","",369707
enter quiz 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",373547,"","","","","",173415,"","","","","","","","","","","","","",185158,"","","","",282747,"","","",212880
Quiz 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",327985,"","","","","",231961,"","","","","","","","","","","","","",106798,"","","","",118115,"","","",105628
Enter Cashino,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103630,"","","","","",97639,"","","","","","","","","","","","","",94472,"","","","",89597,"","","",86993
MONEY!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",331597,"","","","","",233218,"","","","","","","","","","","","","",205601,"","","","",178623,"","","",328512
ESD,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",455612,"","","","","",353449,"","","","","","","","","","","","","",230505,"","","","",202156,"","","",185671
Quiz 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",249537,"","","","","",175453,"","","","","","","","","","","","","",261820,"","","","",184003,"","","",86855
Boss Phase 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",319633,"","","","","",204657,"","","","","","","","","","","","","",129562,"","","","",141560,"","","",99335
Boss Phase 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",477,"","","","","",109860,"","","","","","","","","","","","","",130533,"","","","",152748,"","","",100015
Boss Phase 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",686372,"","","","","",199760,"","","","","","","","","","","","","",1424305,"","","","","","","","",305437
End,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",918,"","","","","",468903,"","","","","","","","","","","","","",7559,"","","","","","","","",1727
