Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms)
Pollo Wrangling,0,0,0,"",0,"",0,"",0,"",0,"","","","","","","",0,"","",0,"","",0,"",0,"","",0,"","",0,0,"",0,"","",0,"",0,"",0,"","",0,0,0,"","",0,0,"",0,0,"",0,"",0,"","",0,"","",0,"",0,"",0,"",0,"",0,0,0,0,"","","",0,"",0,0,"","",0,0,0,"",0,0,0,"","","",205254,211807,201091,"","","","","","",204091,205671,"","",203893,205916,204694,"","",204565,"",209398,204944,203632,205492,215255,205672,"","",203866,"","",210378,206701,"","",198796,"","","",206100,"","","","","","",195844,"","","","","","","","","","","","","","","","","",202909,"","","","","",197124,"",199693,211091,"","","",200257,"","","","","","",200775,"","",199166,207813,"",203463,"","","","","","",205799,"",198230,199200,"","","","","",198734,193707,"","",195973,"","",196358
Red Split,394744,331885,320535,"",319112,"",320143,"",323000,"",336268,"","","","","","","",320175,"","",333249,"","",332446,"",320993,"","",338567,"","",323407,320583,"",325295,"","",349190,"",341273,"",328630,"","",329707,323222,324218,"","",314654,321254,"",321980,326515,"",328282,"",319356,"","",306397,"","",320724,"",319030,"",323164,"",318372,"",315348,321892,318619,312476,"","","",315875,"",321443,319540,"","",318996,319187,315476,"",323796,319571,317396,"","","",109517,111007,109525,"","","","","","",110366,108387,"","",109365,109133,108972,"","",111013,"",108948,108342,108850,115606,110549,110413,"","",110975,"","",108759,108184,"","",110234,"","","",110726,"","","","","","",111160,"","","","","","","","","","","","","","","","","",113325,"","","","","",111396,"",111062,109719,"","","",109574,"","","","","","",109890,"","",113559,"","",108093,"","","","","","",110271,"",113384,109140,"","","","","",110269,108686,"","",108033,"","",108572
Headbutt,368585,343835,340784,"",344063,"",335575,"","","","","","","","","","","",335648,"","",0,"","",332235,"",331795,"","",345450,"","",333063,327412,"",335730,"","",324402,"",336925,"",334451,"","","",327898,339051,"","",330756,331885,"",325233,324627,"",329158,"","","","",332758,"","",327084,"",327369,"",331522,"",324634,"",326842,322251,323731,332331,"","","","","",327411,320826,"","",326994,"",327844,"",331210,"",327274,"","","",325779,"",329143,"","","","","","","",332666,"","","","",321338,"","","","",326817,327473,322937,321297,"",327192,"","",327793,"","","",325185,"","",322677,"","","",318297,"","","","","","",313122,"","","","","","","","","","","","","","","","","",327754,"","","","","",323530,"",324453,319468,"","","",327265,"","","","","","",321386,"","",320624,"","",319989,"","","","","","",325531,"",318803,"","","","","","",324345,320483,"","",325832,"","",323379
Goat Jump,0,0,102187,"",97406,"","","","","","","","","","","","","",95623,"","",463683,"","",92905,"",97768,"","",97593,"","",102566,97816,"",101928,"","",100342,"",101233,"",102237,"","","",99887,96705,"","",0,0,"","","","",94652,"","","","",0,"","",97213,"",94462,"",94774,"","","",102055,96351,92695,93112,"","","","","",91063,91255,"","",92351,"",93717,"",96262,"",93935,"","","",0,"",94054,"","","","","","","",91974,"","","","",93478,"","","","",0,92126,"",92598,"",91742,"","",102550,"","","",92939,"","",92838,"","","",91078,"","","","","","",92620,"","","","","","","","","","","","","","","","","",91280,"","","","","",92999,"",94555,89935,"","","",92112,"","","","","","",91247,"","",91988,"","",91511,"","","","","","",91095,"",93423,"","","","","","",92596,93887,"","",95815,"","",91320
Alebreje,0,339910,232744,"",227032,"","","","","","","","","","","","","",250468,"","",233427,"","",227224,"",218336,"","",225582,"","",222915,"","",212851,"","",243188,"",221423,"",221084,"","","",215965,"","","",310232,314523,"","","","",223557,"","","","",311705,"","",237277,"",211535,"",216022,"","","","",211324,229212,220163,"","","","","",220788,222301,"","",214732,"",216805,"",210357,"",213372,"","","",314771,"",210970,"","","","","","","",215948,"","","","",217508,"","","","",319602,213226,"",212444,"",211843,"","",220341,"","","",211911,"","",212484,"","","",213404,"","","","","","",214978,"","","","","","","","","","","","","","","","","",213091,"","","","","",216084,"",211589,216582,"","","",213469,"","","","","","",217155,"","",215584,"","",215246,"","","","","","",212726,"",210694,"","","","","","",217279,212751,"","",213043,"","",212732
Frog Slam,478653,116949,112271,"",104587,"","","","","","","","","","","","","",105995,"","",108800,"","",105965,"",105408,"","",106731,"","",105673,"","",105847,"","",121634,"",107832,"",105615,"","","",105707,"","","",106306,106463,"","","","",107381,"","","","","","","",110087,"",104684,"",112253,"","","","",113551,109239,109054,"","","","","",106591,109815,"","","","",109181,"",108160,"",122695,"","","",106827,"","","","","","","","","",111197,"","","","",111862,"","","","","",108912,"",111918,"",113341,"","",109131,"","","",111051,"","",111021,"","","",108347,"","","","","","",108039,"","","","","","","","","","","","","","","","","",110678,"","","","","",107934,"",108773,107983,"","","",107232,"","","","","","",108138,"","",107173,"","",107918,"","","","","","",107192,"",107511,"","","","","","",107265,106945,"","",108894,"","",108764
It's a Trap!,211240,229149,251149,"",202395,"","","","","","","","","","","","","",202183,"","",214163,"","",205933,"",200914,"","",195265,"","",194408,"","",194622,"","",195373,"",195188,"",202069,"","","",199684,"","","",195000,205373,"","","","",194167,"","","","","","","",190852,"",196429,"",183887,"","","","",191717,"",183926,"","","","","",187661,184605,"","","","",190438,"",186410,"",182428,"","","",185302,"","","","","","","","","","","","","","",187260,"","","","","",211028,"",185964,"",189426,"","",194852,"","","",214795,"","",183545,"","","",197399,"","","","","","",189497,"","","","","","","","","","","","","","","","","",183703,"","","","","","","","",184841,"","","",192502,"","","","","","",190660,"","",182862,"","",182191,"","","","","","",0,"",183263,"","","","","","",180835,184277,"","",185031,"","",191096
Pollo Power,173986,192632,176264,"",173301,"","","","","","","","","","","","","",172441,"","",180373,"","",168562,"",173190,"","",171199,"","",173052,"","",176215,"","",167105,"",180257,"",171878,"","","",171314,"","","",167899,174579,"","","","",169124,"","","","","","","",169359,"",166094,"",165492,"","","","",168333,"",164726,"","","","","",165286,184981,"","","","",169382,"",165440,"",169009,"","","",170631,"","","","","","","","","","","","","","",163933,"","","","","",164429,"",166785,"",165982,"","",167533,"","","",165045,"","",166224,"","","",165909,"","","","","","",168912,"","","","","","","","","","","","","","","","","",163882,"","","","","","","","",165102,"","","",169182,"","","","","","",0,"","",166150,"","",0,"","","","","","",0,"",168809,"","","","","","",168472,164067,"","",165821,"","",162965
X'Tabay,230134,213607,224329,"",227174,"","","","","","","","","","","","","",215366,"","",206803,"","",216259,"",219041,"","",253408,"","",207414,"","",210856,"","",212894,"",222473,"",208555,"","","",208468,"","","",208432,203895,"","","","",205805,"","","","","","","",197365,"",207357,"",191823,"","","","",199477,"",192757,"","","","","",202469,197454,"","","","",194365,"","","",201410,"","","",192127,"","","","","","","","","","","","","","",192508,"","","","","",201228,"",212105,"","","","",205035,"","","",193462,"","",204452,"","","",192492,"","","","","","",195564,"","","","","","","","","","","","","","","","","",195021,"","","","","","","","",192967,"","","",190223,"","","","","","",368520,"","",193766,"","",350700,"","","","","","",560177,"",198418,"","","","","","",191090,186402,"","",196713,"","",198059
Mask Piece 1 + Peublucho Cleanup,205829,200952,192129,"",190664,"","","","","","","","","","","","","",191199,"","",194968,"","",187763,"",181146,"","",177276,"","",191569,"","",189103,"","",188667,"",181786,"",178886,"","","",187229,"","","",177846,191716,"","","","",186673,"","","","","","","",184517,"",181709,"",171280,"","","","",172600,"",175149,"","","","","",172925,175244,"","","","",166133,"","","",166749,"","","",170632,"","","","","","","","","","","","","","",172521,"","","","","",170886,"",161833,"","","","",168312,"","","",167155,"","",164613,"","","",160413,"","","","","","",158174,"","","","","","","","","","","","","","","","","",160910,"","","","","","","","",158773,"","","",161785,"","","","","","",169224,"","",164838,"","",162844,"","","","","","",160735,"",161360,"","","","","","",175300,163621,"","",162457
Mask Piece 2 Kappa,20872,22582,20702,"",21467,"","","","","","","","","","","","","",20723,"","",20752,"","",20764,"",21582,"","",20970,"","",20434,"","",0,"","",20421,"",20247,"",21901,"","","",20685,"","","",20434,20506,"","","","",18819,"","","","","","","",19679,"",18082,"",18099,"","","","",17773,"",19651,"","","","","",18409,0,"","","","",19224,"","","",17955,"","","",17507,"","","","","","","","","","","","","","",17947,"","","","","",18294,"",18435,"","","","",17508,"","","",17595,"","",17640,"","","",18663,"","","","","","",17895,"","","","","","","","","","","","","","","","","",17354,"","","","","","","","",17452,"","","",17582,"","","","","","",17697,"","",17272,"","",17618,"","","","","","",17487,"",17631,"","","","","","",17476,17496,"","",17614
Double Jump,252393,260296,234254,"",286673,"","","","","","","","","","","","","",280868,"","",234309,"","",258227,"",227536,"","",205531,"","",232444,"","",256511,"","",228998,"",242493,"",231802,"","","",0,"","","",239213,260130,"","","","",218791,"","","","","","","",203525,"",236704,"",224924,"","","","",198285,"","","","","","","",219747,242717,"","","","",201293,"","","",210474,"","","",195029,"","","","","","","","","","","","","","",199565,"","","","","",195692,"",188987,"","","","",223779,"","","",193640,"","",226915,"","","",208652,"","","","","","",186030,"","","","","","","","","","","","","","","","","",186409,"","","","","","","","",184634,"","","",186286,"","","","","","",191945,"","",204134,"","",184222,"","","","","","",190785,"",189391,"","","","","","",194245,192991,"","",185316
Infernio,324729,398429,302893,"",323094,"","","","","","","","","","","","","",331669,"","",284720,"","",296743,"",296434,"","",314461,"","",0,"","",338509,"","",293714,"",311157,"",301367,"","","",546601,"","","",291297,284720,"","","","",293140,"","","","","","","",284720,"",284720,"",290706,"","","","",284720,"","","","","","","",301347,285323,"","","","",295325,"","","",295680,"","","",284720,"","","","","","","","","","","","","","",308292,"","","","","",279908,"",284891,"","","","",281005,"","","",282351,"","",289738,"","","",288050,"","","","","","",275217,"","","","","","","","","","","","","","","","","",281292,"","","","","","","","",284129,"","","",277334,"","","","","","",282193,"","",275701,"","",280893,"","","","","","",277756,"",282308,"","","","","","",276716,281272,"","",280089
Pollo Cavern,174047,204416,323576,"",245006,"","","","","","","","","","","","","",245502,"","",265823,"","",201508,"",322871,"","",198888,"","",0,"","",218178,"","",270928,"",0,"",164940,"","","","","","","",157642,159841,"","","","","","","","","","","","","","",350322,"",197927,"","","","",310528,"","","","","","","",275062,160186,"","","","",155655,"","","","","","","","","","","","","","","","","","","","","","",173523,"","","","","","","","","","","","",267053,"","","",270857,"","",257867,"","","",163253,"","","","","","",155261,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",194038,"","","","","","",197357,"","",162381,"","",157825,"","","","","","",193662,"",159827,"","","","","","",0,"","","",192793
Mask Piece 4 +Santa Luchita Cleanup,418535,0,280395,"",360455,"","","","","","","","","","","","","",368086,"","",602050,"","",281971,"",291895,"","",297305,"","",898424,"","",371020,"","",280444,"",690283,"",289584,"","","","","","","",287847,"","","","","","","","","","","","","","","",236588,"",231598,"","","","",251316,"","","","","","","","",224642,"","","","",245228,"","","","","","","","","","","","","","","","","","","","","","",248202,"","","","","","","","","","","","",234430,"","","",245317,"","",217027,"","","",235459,"","","","","","",236299,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",218286,"","","","","","",225216,"","",220731,"","",214525,"","","","","","",221636,"",220339,"","","","","","",423685,"","","",215589
Cavern of Madness,221084,0,205439,"",280786,"","","","","","","","","","","","","","","","",282708,"","",353717,"",224734,"","",184847,"","",242864,"","",0,"","",162845,"",188530,"",170472,"","","","","","","",167653,"","","","","","","","","","","","","","","",222389,"",251625,"","","","",138761,"","","","","","","","","","","","","",132280,"","","","","","","","","","","","","","","","","","","","","","",136399,"","","","","","","","","","","","",131125,"","","",196439,"","",157741,"","","",128656,"","","","","","",159125,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130247,"","","","","","",127903,"","",131286,"","",133515,"","","","","","","","",183843,"","","","","","",127579,"","","",126943
Take that Chupas!,82340,769455,80008,"",79592,"","","","","","","","","","","","","","","","",124677,"","",128870,"",77376,"","",77718,"","",79621,"","",0,"","",74696,"",76812,"",82838,"","","","","","","",78397,"","","","","","","","","","","","","","","",74069,"",78776,"","","","",74418,"","","","","","","","","","","","","",76634,"","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","",79695,"","","",79158,"","","","","","",72316,"","","","","","",73358,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91473,"","","","","","",79949,"","",71278,"","",77458,"","","","","","","","",78303,"","","","","","",75460,"","","",70166
Jaguar Javier,162197,160295,177719,"",177465,"","","","","","","","","","","","","","","","",153530,"","",159758,"",153895,"","",154158,"","",167745,"","",0,"","",144786,"",182770,"",159492,"","","","","","","",144158,"","","","","","","","","","","","","","","",148824,"",148422,"","","","",149900,"","","","","","","","","","","","","",158825,"","","","","","","","","","","","","","","","","","","","","","",212003,"","","","","","","","","","","","",165241,"","","",169588,"","","","","","",141069,"","","","","","",145142,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142844,"","","","","","",142495,"","",157173,"","",140973,"","","","","","","","",145399,"","","","","","",135865,"","","",137185
Desert Cleanup,207085,248754,186355,"",0,"","","","","","","","","","","","","","","","",226325,"","",0,"",181424,"","",193010,"","",0,"","",0,"","",194418,"",0,"",0,"","","","","","","",192912,"","","","","","","","","","","","","","","",223780,"",178653,"","","","",186165,"","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","",179879,"","","",189166,"","","","","","",175500,"","","","","","",193005,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172143,"","","","","","","","","",178926,"","",182728,"","","","","","","","",183278,"","","","","","",171547,"","","",0
Temple of Goat Fly,508613,500295,0,"",0,"","","","","","","","","","","","","","","","",512279,"","",0,"",469218,"","",459248,"","",0,"","",0,"","",0,"",707059,"",679655,"","","","","","","",455518,"","","","","","","","","","","","","","","",0,"",476121,"","","","",443129,"","","","","","","","","","","","","",639867,"","","","","","","","","","","","","","","","","","","","","","",672204,"","","","","","","","","","","","",424788,"","","",420773,"","","","","","",417408,"","","","","","",406319,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",411178,"","","","","","","","","","","","",398042,"","","","","","","","",404005,"","","","","","",417572,"","","",604366
Forest Cleanup,410843,378862,0,"",1003272,"","","","","","","","","","","","","","","","",335277,"","",1043412,"",312535,"","",300632,"","",1015785,"","",0,"","",767964,"",296779,"",0,"","","","","","","",346219,"","","","","","","","","","","","","","","",788566,"",310347,"","","","",0,"","","","","","","","","","","","","",346992,"","","","","","","","","","","","","","","","","","","","","","",307504,"","","","","","","","","","","","",341624,"","","",286419,"","","","","","",279758,"","","","","","",261995,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",231001,"","","","","","","","","","","","",279446,"","","","","","","","",234228,"","","","","","",229270,"","","",240954
You Missed Something,"",978401,1527654,"",704938,"","","","","","","","","","","","","","","","",889146,"","",681991,"",724388,"","",666480,"","",840719,"","",2248253,"","",715916,"",879424,"",1213246,"","","","","","","",740192,"","","","","","","","","","","","","","","",683155,"",643465,"","","","",1011993,"","","","","","","","","","","","","",710568,"","","","","","","","","","","","","","","","","","","","","","",661259,"","","","","","","","","","","","",573080,"","","","","","","","","","",569673,"","","","","","",592413,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",591853,"","","","","","","","","","","","","","","","","","","","","",619660,"","","","","","",616106
