Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms)
Candyland 1,4487,4368,3895,4017,4264,3777,"",4006,"","",3778,3635,3592,"","","",3809,3841,"",3665,3952,4184,3976,3784,3807,3641,3878,"",3760,3736,3848,3624,3920,3767,3825,3664,3607,3822,3808,"",3937,3632,3871,"",3784,"",3616,"","","","","",3680,"","",3632,"","","","",3640,3584,3632,"",3553,"",3727,3720,3696,3911,"",3831,3624,3775,3799,"","","","","",3856,"",3800,"",3742,3623,"",3752,3911,"",3824,3784,3727,"",3728,3480,"",3728,3847,"","",3775,3856,3680,"",3736,3798,3495,3728,"",3940,3920,3767,3984,3736,3675,3616,3872,"","",3952,3891,"",3779,3896,4030,3640,"",4024,3704,3803,3836
Candyland 2,12704,"",11610,8814,13008,"","",12576,"","",9263,9148,"","","","",12103,"","","",9153,"","","","","","","",13324,9032,"",12839,"","","","","","","","",8820,9039,"","",13215,"",12807,"","","","","",8922,"","",12215,"","","","",11400,12233,12215,"","","","","",11695,"","","","","","","","","","","","","",8792,"",8984,"","",12696,"","",11856,"",8968,"","","","",8760,9176,"","","","",13152,"","",9320,"","","","","",9304,"",13058,"","","","","","","","","","","","","","","",8814,8980
Candyland 3,8944,"",11965,12890,13487,"","",13064,"","","","","","","","",9328,"","","",9215,"","","","","","","",8907,8999,"","","","","","","","","","","",9466,"","",8912,"","","","","","","",15205,"","",8872,"","","","",11599,8967,9100,"","","","","",8912,"","","","","","","","","","","","","",11480,"",9074,"","",9424,"","","","","","","","","",13705,12905,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9080,13199
Candyland 4,22023,"",10424,"","","","",8607,"","","","","","","","",9487,"","","",8815,"","","","","","","","",8528,"","","","","","","","","","","",14461,"","",8896,"","","","","","","",8424,"","","","","","","",8672,"",15812,"","","","","",12096,"","","","","","","","","","","","","",12751,"",8454,"","",12663,"","","","","","","","","",8626,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8673,8676
Candyland 5,"","","","","","","",12041,"","","","","","","","","","","","",18568,"","","","","","","","",16271,"","","","","","","","","","","",15655,"","","","","","","","","","",13383,"","","","","","","",18608,"",18968,"","","","","",18887,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",13372,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18292
Candyland 6,"","","","","","","",24078,"","","","","","","","","","","","",16497,"","","","","","","","",8265,"","","","","","","","","","","",8368,"","","","","","","","","","",8224,"","","","","","","",8279,"",8527,"","","","","",8343,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",14576,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8074
Candyland 7,"","","","","","","",10322,"","","","","","","","","","","","",8910,"","","","","","","","",8848,"","","","","","","","","","","",8616,"","","","","","","","","","",8504,"","","","","","","",8951,"",10896,"","","","","",8844,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",8599,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8537
Candyland 8,"","","","","","","",11710,"","","","","","","","","","","","",14879,"","","","","","","","",12062,"","","","","","","","","","","",11991,"","","","","","","","","","",11976,"","","","","","","",17896,"",12223,"","","","","",12295,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",16719,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13883
Candyland 9,"","","","","","","",17191,"","","","","","","","","","","","",27327,"","","","","","","","",10697,"","","","","","","","","","","",14496,"","","","","","","","","","",13671,"","","","","","","",20783,"",18128,"","","","","",15148,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",15592,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13083
Candyland 10,"","","","","","","",8679,"","","","","","","","","","","","",8327,"","","","","","","","",8662,"","","","","","","","","","","",13255,"","","","","","","","","","",14808,"","","","","","","",8424,"",8632,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9200,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8968
Candyland 11,"","","","","","","",15551,"","","","","","","","","","","","",9079,"","","","","","","","",16145,"","","","","","","","","","","",13784,"","","","","","","","","","","","","","","","","","",10520,"",10831,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9855,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9509
Candyland 12,"","","","","","","",19992,"","","","","","","","","","","","",13400,"","","","","","","","",26263,"","","","","","","","","","","",12311,"","","","","","","","","","","","","","","","","","",13031,"",13008,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13576,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14327
Candyland 13,"","","","","","","",8375,"","","","","","","","","","","","",8263,"","","","","","","","",8166,"","","","","","","","","","","",7776,"","","","","","","","","","","","","","","","","","",8256,"",7691,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7824,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7656
Candyland 14,"","","","","","","",14586,"","","","","","","","","","","","",17200,"","","","","","","","","","","","","","","","","","","","",12640,"","","","","","","","","","","","","","","","","","",13512,"",18876,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13791,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13368
Candyland 15,"","","","","","","",15877,"","","","","","","","","","","","",13518,"","","","","","","","","","","","","","","","","","","","",20439,"","","","","","","","","","","","","","","","","","",17959,"",13640,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14520,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22863
Candyland 16,"","","","","","","",9264,"","","","","","","","","","","","",8784,"","","","","","","","","","","","","","","","","","","","",11343,"","","","","","","","","","","","","","","","","","",14624,"",22551,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13887,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11946
Candyland 17,"","","","","","","",20098,"","","","","","","","","","","","",9368,"","","","","","","","","","","","","","","","","","","","",9657,"","","","","","","","","","","","","","","","","","",14864,"",9560,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11576,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9958
Candyland 18,"","","","","","","",31428,"","","","","","","","","","","","",39134,"","","","","","","","","","","","","","","","","","","","",42957,"","","","","","","","","","","","","","","","","","",43894,"",29138,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29824,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27567
