Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms)
Tarn's Manor,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,620749,614459,"",614592,619746,"",,"",613166,617707,"",,"",,"","",618187,611899,619340,619924,"","","",,613065,616058,613916,"",616512,615378,614219,621286,613751,"",615247,"",613335,618422,"","",629774,612309,"",619632,613230,"","",611992,"",614582,614602,"",615454,612663,615605,619106,611013,"",611877,"","",611502,"",615709,"",613596,609626,612417,611226,614929,"",610877,613157,615828,615276,614944,613345,609337,613372,613176,"",610036,615402,611995,615724,614728,609713,607899,610794,610986,607306,611373,613716,608403,612315,611098,613161,605050,614220,608611,610933,"",613613,609510,610389,607877,609669,615071,"",610144,613235,608151,611565,609172,610287,,,,,611474,609929,612513,612028,"","",606180,607924,607015,611715,607276,606352,604155,606435,607676,"","","","","","","","","","",607705,606628,610029,612800,608279,609537,606042,607856
Wendell's Dream,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",896977,885567,887311,893301,883855,887191,877735,882488,883836,884445,874150,255893,273069,"",257091,260611,"",877923,"",257339,257111,"",877619,"",871427,"","",261397,259509,261334,255927,"","","",867539,273156,259829,262891,"",261817,259363,255972,252853,253489,"",253675,"",257341,261375,"","",264899,257798,"",257711,250052,"","",253596,"",264098,260976,"",263314,252631,255395,256841,257094,"",255925,"","",253530,"",256797,"",260733,253389,263542,261065,255531,"",253042,251259,258091,256627,256084,256130,251826,262862,258050,"",251153,,255237,258334,263861,253693,259075,262122,261180,262588,"",251420,261757,257341,249533,,252838,247397,257461,261494,"",261238,"",252814,,258464,256269,"",248816,251175,255245,257511,254893,255770,867701,860541,862202,870318,246813,256817,256110,256029,"","",251101,258132,256069,250853,251667,252024,251701,256952,249452,"","","","","","","","","","",250021,256514,253450,257266,256819,249656,251443,255433
Coal Mine,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",915515,916590,919640,909853,908514,"",909217,904834,911124,"",903852,918305,907305,"",898200,907540,"",894667,"",894181,902137,"",906203,"","","","",904400,926793,898979,901602,"","","",899236,908375,893200,889735,"",887790,892536,890978,892627,892174,"",903925,"",896113,897767,"","","",888707,"",889992,898369,"","",891634,"",889744,892861,"",889229,890935,883189,"",888375,"",892616,"","",885318,"",893358,"",899449,894878,888830,883020,893068,"","",882478,885063,892399,887880,883723,885129,885058,884250,"",884940,1141732,884065,888105,891462,890342,885822,886042,882561,885601,"",881552,886312,880608,883752,1150037,891513,876130,887625,884972,"",882206,"",883538,1134803,889236,894676,"",885121,878633,881234,882978,884196,881138,,886956,893813,"",880775,880503,876118,880169,"","",881386,877306,877859,"",879375,880188,885847,877168,873315,"","","","","","","","","","",878837,871789,876316,881084,875536,874257,"",878452
Lars' Crypt,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",752382,743786,733084,764766,755717,"",758579,730530,"","",728711,729846,733066,"",699832,658503,"",852954,"",675555,679645,"",696356,"","","","",,750848,685681,684492,"","","",,683309,703073,"","",672028,"",679382,692435,694782,"",682378,"","","","","","",681338,"","",691554,"","",687112,"",678361,675449,"",691547,659492,"","",668861,"",663773,"","",670655,"",713231,"",715318,660646,654855,652384,676104,"","",659580,650323,667995,656873,644159,668192,"",666344,"",660074,672352,685806,694062,665317,"",682666,694216,705766,660249,"",679579,658897,660172,673146,666258,670033,670939,668208,661293,"",691491,"",669516,667326,726251,693093,"",675869,682721,673721,662821,672727,663655,,"",660137,"",661336,,661489,669040,"","",658619,660459,660725,"",663278,666506,692177,"",669135,"","","","","","","","","","",667521,"",669587,666717,660247,699009,"",654107
Bonaire's Dream,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",444026,434868,437424,466734,414222,"",406758,424453,"","",411082,398129,514556,"",426035,398763,"",428781,"",431403,429614,"",405990,"","","","",1136742,438332,405902,431928,"","","",1180513,424292,403140,"","",432194,"",405597,415157,423405,"",399025,"","","","","","",414063,"","",403543,"","",420760,"",415373,447300,"",440022,434081,"","",454759,"",436716,"","",408862,"",441626,"",434362,417009,387353,391119,402951,"","",397024,400788,451383,"",398159,"","",,"",401607,503796,413986,411106,430395,"",385338,406676,387876,415971,"",396433,444015,404514,382965,392293,385494,397358,410297,397694,"",417598,"",416014,"","",399439,"",410118,499718,427302,413637,452386,420819,,"",436793,"",396108,1094796,415347,416960,"","","",390893,402724,"",430318,421763,398542,"",439424,"","","","","","","","","","",391231,"",406757,413269,421235,458402,"",411702
Ancient Shrine,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",1075377,1084750,1034415,"",1023091,"",960650,1022674,"","",968076,"",975864,"",1025193,992595,"",943978,"",922570,976178,"",945067,"","","","",977631,985920,"",955271,"","","",988131,996310,929989,"","",910197,"","",916948,924496,"",954254,"","","","","","",912549,"","",915256,"","",922239,"","",913079,"","",920160,"","",928869,"",912714,"","",893273,"",906803,"",939640,893929,915085,"",895011,"","","",906923,881103,"",897673,"","",1324342,"",891052,924657,967553,975074,922516,"",915214,901111,911423,919471,"",905632,920372,902303,881807,919543,872887,912681,873146,883420,"","","",912426,"","",890548,"",906618,916299,888092,916809,887426,933560,2883640,"","","",926222,879743,927190,926289,"","","","",882463,"",908036,903428,861034,"",914119,"","","","","","","","","","",986030,"",878919,895989,"",882817,"",895626
Coastal Cave,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",709918,749370,672861,"",683876,"",718756,712733,"","",701040,"",715690,"",715396,720111,"","","",672563,684586,"",664981,"","","","","","","",669540,"","","","",717859,687709,"","",635702,"","",650882,652502,"",678308,"","","","","","",690799,"","",708580,"","",642735,"","","","","",702340,"","",644630,"",662794,"","",631304,"",824393,"",633555,"",626272,"",620002,"","","","",640211,"",613657,"","","","",608034,680040,"",676722,665287,"",641410,"",623722,"","",619290,"",625467,638206,625643,637613,638492,615947,"","","","",679748,"","",687661,"",608828,680956,619637,640504,662969,626470,635941,"","","",609217,617413,654337,646875,"","","","",656091,"",625031,599607,615385,"",619470,"","","","","","","","","","",626735,"",592177,603468,"",634109,"",631064
Fire Manor,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",189774,186278,"",180941,"",176150,"","",181126,"",204911,182403,199702,175790,176206,197535,"","","","",184742,"","",189295,"",178525,176250,176370,179881,207624,178387,175219,"","","","","",195990,174703,"","","","",224270,"",196697,201045,"","",178718,"","","","","","","","","","",200696,"",202567,174986,"",192731,"",179483
Kline's Nightmare,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",859557,"",874095,"",841830,"","",825488,"",881975,850387,"",876974,853251,841313,"","","","",843259,"","",842637,"",847113,840357,859586,829106,875985,820173,837464,"","","","","",857615,834835,"","","","",822915,"",820779,837833,"","",830958,"","","","","","","","","","",836377,"",,818449,"",903706,"",814595
Reptile Lair,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",322445,323985,327163,"",342270,"",306230,304798,"","",319916,"",323021,"",335157,323828,"","","",305598,"","",324462,"","","","","","","",320021,"","","","",1248017,311189,"","",314194,"","",314804,334007,"",308194,"","","","","","",330156,"","",309394,"","",311883,"","","","","",309593,"","",305728,"",333092,"","",332025,"",327700,"",325910,"",317554,"",300961,"","","","",309306,"",295201,"","","","",325404,"","","",302004,"",292349,"",276808,"","",321029,"",276085,278131,"",279741,298205,287827,"","","","",286702,"","",283511,"",285405,293141,287761,275541,276552,282933,299886,"","","","","",294445,"","","","","",301557,"",302832,303227,"","",287244,"","","","","","","","","","",298932,"",1094662,294207,"",280841,"",283528
