Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
-1-1,66714,69124,67304,67723,70333,66176,68807,"",67683,66313,66363,"",66121,68331,65893,66541,66822,"",66050,"","",65619,64610,64917,66352,67067,63597,63785
-1-2,90015,84146,83527,83954,83958,86475,"","",83408,83521,83511,"",88941,86350,85217,83541,82943,"",83791,"","",82830,83189,84338,81160,80412,"",80465
-2-1,99376,94798,96299,93609,"",94651,"","",94194,94750,"","",85804,86450,"",89205,89451,"",85610,"","",88766,87196,"",86380,90212,"",123055
-2-3,97757,98896,97107,96591,"",100077,"","",95353,96317,"","",93700,94408,"",95965,95902,"",95060,"","",97734,94869,"",94126,93778,"",120744
-2-4,101999,100407,97135,99645,"",101546,"","",98390,98628,"","",105321,101343,"","",99489,"",96061,"","","",98905,"",98296,105227,"",93111
-2-Mystery,70723,70732,72020,70635,"",68584,"","",69714,68461,"","",74811,67742,"","",67339,"",67281,"","","",69025,"",65967,68824,"",70036
-2-A,32103,31488,32125,31493,"",31404,"","",32664,31399,"","",31622,31172,"","",31446,"",31299,"","","",31076,"",31170,30520,"",30644
-2-5,86364,80080,81864,80863,"",78928,"","",81447,79149,"","",,79929,"","",80746,"",87769,"","","",79232,"",77732,80617,"",78631
{Worlds 1 & 2}2-Castle,197352,194425,195117,192911,"",193241,"","",194390,195604,"","",272490,193158,"","",196324,"",194985,"","","",194901,"",194410,192641,"",195154
-CCM but 3D World,93253,93804,94945,96822,"",87891,"","",86879,86898,"","","",92077,"","",86798,"",86910,"","","",89163,"",90378,91349,"",87479
-Toad's Mansion,122316,122605,115409,117586,"",117507,"","",116942,115269,"","","",114700,"","",114514,"",117960,"","","",114565,"","",119140,"",117589
-3-Captain Toad,105911,121399,105696,103616,"",104640,"","",102972,102495,"","","",106545,"","",104985,"",104537,"","","",103811,"","",101626,"",102325
"-3-4 (1, 2)",58366,57314,58467,55437,"",55858,"","",58076,57388,"","","",55965,"","",55954,"",56475,"","","",55522,"","",56017,"",55204
-3-A,34551,34269,33835,33959,"",33190,"","",34112,40874,"","","",33257,"","",33471,"",33356,"","","",34627,"","",34726,"",35130
"-3-5 (1, 3)",126106,124598,124725,124498,"",124153,"","",123516,124180,"","","",123652,"","",122599,"",123934,"","","",122063,"","",120033,"",119382
-3-7,166692,134482,137310,137460,"",130926,"","",138329,131168,"","","",133808,"","",131994,"",131797,"","","",131718,"","",130313,"",120279
-3-Castle,166212,163494,158570,158346,"",159053,"","",157831,159203,"","","",158994,"","",160014,"",159382,"","","",159313,"","","","",163138
{World 3} Ez trick LOL,115756,107009,106352,108655,"",105889,"","",107069,106259,"","","",122885,"","",105974,"",105661,"","","",107252,"","","","",110373
-Damage boosts FTW!,118311,117669,115413,116605,"",115035,"","",117281,113885,"","","",118799,"","",112149,"",112555,"","","",116392,"","","","",115028
"-Creeper, aw man",129381,125710,126384,120647,"",119130,"","",120774,122212,"","","",120787,"","",121970,"",120745,"","","",133181,"","","","",111618
-4-A,51560,47968,49787,47332,"",48498,"","",48571,47666,"","","",49632,"","",46540,"",46372,"","","",54188,"","","","",46757
-Boing,114602,115038,113523,110801,"",113191,"","",114109,112726,"","","",111789,"","",113369,"",111737,"","","","","","","","",113994
-4-Mystery,110482,108606,107779,110905,"",108975,"","",108863,109771,"","","",108744,"","",108133,"",108564,"","","","","","","","",108109
{World 4}So we back in the mine,69135,71410,67185,67204,"",67499,"","",66588,69637,"","","",66182,"","",72689,"",65729,"","","","","","","","",65877
-5-Captain Toad,86866,86819,85197,85101,"",89827,"","",84678,86235,"","","",85891,"","",90731,"",84283,"","","","","","","","",84794
-1-Captain Toad,94499,90743,90358,90198,"",90295,"","",103847,89627,"","","",89011,"","",89593,"",89406,"","","","","","","","",89053
"-5-1 (1, 3)",158924,138114,134217,134727,"",139720,"","","",134755,"","","",132429,"","",132103,"",132798,"","","","","","","","",131649
-A quickie,61362,60072,59481,59300,"",59648,"","","",58700,"","","",62130,"","",60350,"",61375,"","","","","","","","",58949
-5-A,47092,49175,48132,54024,"",46421,"","","",44965,"","","",44014,"","",46275,"",48232,"","","","","","","","",40326
-5-4,118507,112638,115694,111344,"",112299,"","","",108580,"","","",108354,"","",107474,"",105517,"","","","","","","","",106506
"-5-6 (1, 3)",133428,82848,79243,78399,"",82098,"","","",79157,"","","",84875,"","",77711,"",87096,"","","","","","","","",72692
-5-7,100656,90263,110349,99005,"",101403,"","","",89696,"","","",118141,"","",92626,"",90381,"","","","","","","","",86551
{World 5}5-Castle,144103,178137,158455,142579,"",142866,"","","",142271,"","","","","","",,"",141305,"","","","","","","","",137589
"-6-1 (1, 2)",139052,133162,,135236,"",134430,"","","",133433,"","","","","","",,"",134702,"","","","","","","","",135058
"-6-2 (1, 3)",104063,107372,321157,101961,"",99318,"","","",111629,"","","","","","",389434,"",98091,"","","","","","","","",97736
"-6-3 (1, 2)",114848,104758,143798,121918,"",103326,"","","",104099,"","","","","","",98001,"",100643,"","","","","","","","",99464
-Ram Spam,52723,57468,57864,52859,"",53172,"","","",54894,"","","","","","",54539,"",54473,"","","","","","","","",52908
-6-6,99327,113370,219798,93537,"",94516,"","","",100301,"","","","","","",123126,"",94029,"","","","","","","","",102248
-6-7,132830,144544,122744,171038,"",125068,"","","",134952,"","","","","","",129434,"",125203,"","","","","","","","",126075
-6-Mystery,67099,67756,63174,64308,"",64967,"","","",63344,"","","","","","",62105,"",63086,"","","","","","","","",60587
-6-Castle,196870,191642,189611,189663,"",194631,"","","",190351,"","","","","","",188916,"",188572,"","","","","","","","",192263
{World 6} 6-C,126161,120541,120995,119821,"",118721,"","","",122374,"","","","","","",117556,"",119047,"","","","","","","","",120486
"-7-1 (1, 3)",105144,173925,107667,101782,"",106845,"","","",99076,"","","","","","",102347,"",98092,"","","","","","","","",97171
-Peach be zoomin,131215,88166,86931,120955,"",130993,"","","",85493,"","","","","","",87553,"",87519,"","","","","","","","",88677
-7-4,284982,137948,115205,112902,"",132195,"","","",119727,"","","","","","",113903,"",116240,"","","","","","","","",104740
-7-A,93307,78084,77936,115556,"",74280,"","","",66376,"","","","","","",69009,"",73446,"","","","","","","","",65720
-7-5,133392,124903,119666,121188,"",130009,"","","",119647,"","","","","","",120098,"",117505,"","","","","","","","",123344
-7-Captain Toad,103851,88990,86198,86902,"",86968,"","","",86501,"","","","","","",85484,"",87195,"","","","","","","","",86912
-7-7,102800,104450,100645,100597,"",101564,"","","",100648,"","","","","","",99854,"",99796,"","","","","","","","",97689
{World 7}7-Castle,206159,235723,178088,153963,"",189712,"","","",168807,"","","","","","",172154,"",149549,"","","","","","","","",149309
"-VICTORY (1, 3)",270957,168653,164676,164007,"",163307,"","","",173248,"","","","","","",177027,"",199593,"","","","","","","","",165578
-8-2,143737,115812,114868,128751,"",115865,"","","",117065,"","","","","","",155377,"",114305,"","","","","","","","",115826
-8-Train,151556,152985,152682,152787,"",152644,"","","",150952,"","","","","","",148856,"",150969,"","","","","","","","",146048
-8-4,114668,170458,114352,117954,"",114824,"","","",114977,"","","","","","",113564,"",112583,"","","","","","","","",106354
"-8-6 (1, 3)",163947,161052,163662,161913,"",151239,"","","",234381,"","","","","","",175777,"",162862,"","","","","","","","",197607
-8-Mystery,125285,119164,116382,117060,"",117675,"","","",122707,"","","","","","",115993,"",119075,"","","","","","","","",117548
-8-7,152395,152662,151686,149187,"",151357,"","","",151336,"","","","","","",149119,"",149867,"","","","","","","","",149307
-8-A,154794,115821,111374,114439,"",110574,"","","",115435,"","","","","","",113363,"",109938,"","","","","","","","",109839
-8-B,103801,91885,88687,86539,"",95796,"","","",91462,"","","","","","",89846,"",90873,"","","","","","","","",86695
{World 8}Meowser,313523,312958,315088,318142,"",311027,"","","",316058,"","","","","","",313892,"",314962,"","","","","","","","",312893
