Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Escape,380077,"",375668
Eastern Palace,376448,"",333786
Desert Palace,505954,"",495695
Tower of Hera,496832,"",526019
Agahnim's Tower,580171,"",525867
Palace of Darkness,504565,"",491507
Digging Game,320690,"",270255
Chest Game,805232,"",784217
Thieves' Town,328754,"",355433
Swamp Palace,911519,"",841969
Skull Woods,757100,"",720520
Ice Palace,317154,"",373316
Misery Mire,668496,"",751060
Turtle Rock,1088419,"",1021531
Ganon's Tower,655355,"",713625
Triforce,146282,"",1927751
