Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Gateway,336060,324024,319561,"",302592
Good Egg 1 [53],323763,351132,312656,"",304669
Good Egg 2,280648,272602,270985,"",239796
Honeyhive 1 [32],191943,148211,148976,"",172679
Honeyhive 2 [35 O],158859,159382,150007,"",144799
Honeyhive 3 [32],170596,158000,154574,"",148135
Loopdeeloop,188149,187651,190414,"",185773
Flipswitch,107859,95572,95464,"",110059
Megaleg,203269,170774,173314,"",163531
Space Junk 1,230590,255001,217988,"",233338
Space Junk 2,202404,185220,170145,"",160472
Rolling Green,136151,137920,134189,"",143110
Battlerock 1 [88],203046,219482,172374,"",176664
Battlerock 2 [40],230944,243899,229703,"",229373
Space Junk C,227252,221928,194678,"",146406
Battlerock 3 [51],230742,249897,219365,"",197530
Battlerock C [30],99253,93657,129166,"",91996
Bowser 1,305902,306632,258413,"",261790
Beach Bowl 1,146247,154156,147811,"",161941
Beach Bowl 2,147997,118714,118227,"",109739
Beach Bowl S [52],417238,168095,161845,"",156267
Ghostly 1 [24],299551,181695,215554,"",175448
Sweet Sweet[Talk to Luigi],"","","","",145952
Honeyhive C,"","","","",115713
Good Egg L,241453,62343,65800,"",65343
Beach Bowl 3,242825,156817,146147,"",186501
Beach Bowl C,114396,93043,106539,"",89864
Ghostly S [25],199288,137047,147396,"",131477
Bubble Breeze,131887,121068,119270,"",109024
Airship Armada,343821,287605,169171,"",156571
Hurry Scurry[Toad],205876,172728,168101,"",155093
Battlerock L [76],291055,200194,181167,"",218841
Gusty Garden 1,215533,201840,171427,"",161555
Gusty Garden 2,267338,242471,248454,"",241129
Gusty Garden S [39],118627,120628,105252,"",107149
Gusty Garden 3 [40],259243,233043,186766,"",160191
Gusty Garden C,118789,121758,122573,"",116045
Freezeflame 1 [30],229091,172210,179096,"",171409
Freezeflame C [32],98101,98479,102179,"",94926
Freezeflame 2,280601,372384,175439,"",149556
Freezeflame 3 [58],167880,229026,192144,"",155415
Freezeflame S,189848,193750,171194,"",158690
Honeyclimb [155],184869,164343,193487,"",138340
Bowser 2,375642,342653,320780,"",366638
Gold Leaf 1,263235,253966,233107,"",228426
Gold Leaf 2 [25],189752,219926,144800,"",186039
Gold Leaf 3 [15 O],255346,165210,154655,"",165730
Gold Leaf S,92432,99288,79997,"",98332
Gold Leaf C,97658,100049,97853,"",89761
Sea Slide 1,171020,167609,162270,"",159867
Sea Slide C,103197,107587,110780,"",99350
Sea Slide 2,179422,167591,164374,"",170501
Toy Time 1 [90],275228,255058,248149,"",226503
Toy Time S,219504,209578,206188,"",190316
Toy Time C,149275,131478,131239,"",143252
Toy Time 2 [70],149798,158980,157343,"",167921
Buoy Base 1 [25 O],274871,223347,202753,"",240849
Buoy Base S,137449,86374,84575,"",111632
Drip Drop,211821,157316,157715,"",199358
Honeyhive L[Toad],215924,119507,96358,"",92465
Fate of the Universe,540737,611542,512913,"",575411
