Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
The Pridelands,"","","",44481,"","","",40625,"",41293,"",41139,"","","",38985,"",36604,35802,37633
Just Can't Wait to be King,"","","",139110,"","","",137204,"","","","","","","","","","",138262,136871
Elephant Graveyard,"","","",86436,"","","",84158,"","","","","","","","","","",89379,85618
The Stampede,"","","",74175,"","","",74360,"","","","","","","","","","",74061,74039
Simba's Exile,"","","",50455,"","","",110971,"","","","","","","","","","",49747,47355
Hakuna Matata,"","","","","","","",96318,"","","","","","","","","","",124800,84705
Simba's Destiny,"","","","","","","","","","","","","","","","","","",248758,131249
Be Prepared,"","","","","","","","","","","","","","","","","","",82030,82825
Simba's Return,"","","","","","","","","","","","","","","","","","",89728,86407
Pride Rock,"","","","","","","","","","","","","","","","","","",100777,76712
