Attempt #,Realtime (ms),Gametime (ms)
149,4424901,4355342
148,,
147,,
146,,
145,,
144,4457745,4388249
143,,
142,,
141,,
140,,
139,,
138,,
137,,
136,,
135,4489189,4416176
134,,
133,,
132,,
131,,
130,,
129,,
128,,
127,,
126,4557083,4487814
125,,
124,,
123,,
122,,
60,,
59,,
58,,
57,4115359,4059973
56,,
55,,
54,,
53,4158425,4102880
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,4315994,4259083
43,,
42,4206616,4151249
41,,
40,,
39,,
38,4280204,4224566
37,,
36,,
35,,
34,4220373,4164652
33,,
32,,
31,,
30,,
29,4221230,4165600
28,4273057,4216850
27,,
26,,
25,4190984,4135386
24,,
23,,
22,,
21,,
20,,
19,4169131,4113120
18,4580588,4516603
17,,
16,,
15,4546570,4490659
14,4444137,4388008
13,,
12,4697845,4642440
11,,
10,,
9,,
8,,
7,4679464,4618228
6,,
5,5145770,5087041
4,,
3,,
2,,
1,,
121,4701708,4632595
120,,
119,,
118,,
117,,
116,,
115,,
114,4686942,4617785
113,5618959,5553919
112,,
111,,
110,5798121,5729148
109,,
108,6187218,6120658
107,,
106,6342605,6270085
105,6133484,6069308
104,4001097,3944375
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,4053820,3998135
95,,
94,,
93,,
92,,
91,,
90,,
89,4035465,3979843
88,,
87,,
86,,
85,,
84,,
83,,
82,4113645,4057965
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,4027064,3971463
65,,
64,,
63,,
62,,
61,,
