Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms)
-SHOW ME YOUR MOVES,"",257841,"","","","","","","",262237,789,"","",276013,70298,270704,256916,267557,262326,261690,264843,"",271917,"","","",260237,873,"",263519,"",261450,"","","","","","","","",254683,840,"",256426,"","","","",265050
-Lady Gaga(zet),"",674151,"","","","","","","",683206,"","","",657885,"","",625683,639145,"",620650,636353,"","","","","",618784,"","",587928,"","","","","","","","","","",622536,"","",620185,"","","","",606879
-Charm Lands,"",250077,"","","","","","","",213598,"","","",206671,"","",227617,"","",203378,232129,"","","","","",226807,"","",198701,"","","","","","","","","","",200349,"","",220557,"","","","",207310
-WELLILLBEIFITISNTYUNA,"",684531,"","","","","","","",694928,"","","",669803,"","",687218,"","",675729,673317,"","","","","",659817,"","",655030,"","","","","","","","","","",668562,"","",674391,"","","","",657659
-Be said,"",373421,"","","","","","","",399799,"","","",403143,"","",373615,"","",408190,356688,"","","","","",397327,"","",368472,"","","","","","","","","","",382999,"","",360435,"","","","",383761
{Chapter 1} Tough luck.,"",283144,"","","","","","","",277036,"","","",294919,"","",289568,"","",276892,275724,"","","","","",278998,"","",274495,"","","","","","","","","","",282179,"","",287942,"","","","",285305
-Yuna-form 1 (Djose),"",612294,"","","","","","","",601443,"","","",592272,"","",590305,"","",577257,577525,"","","","","",589050,"","",606959,"","","","","","","","","","",578568,"","",596037,"","","","",583415
-Yuna-form 2 (Bikanel),"",167254,"","","","","","","",159522,"","","",156672,"","",158718,"","",148003,150922,"","","","","",149095,"","",167246,"","","","","","","","","","",154787,"","",149888,"","","","",158781
-Yuna-form 3 (Gagazet),"",229630,"","","","","","","",229069,"","","",233997,"","",212069,"","",235321,211002,"","","","","",217921,"","",210719,"","","","","","","","","","",212728,"","",227463,"","","","",211497
-Ormy,"",526559,"","","","","","","",623265,"","","",517542,"","",623871,"","",512222,502983,"","","","","",514503,"","",598642,"","","","","","","","","","","","","",509008,"","","","",277345
