Segment name,Attempt #1's Duration (ms)
-Welcome! (w123),113588
-!!! Piranha Parade (w23),113219
"-Scram, Skedaddlers! (w13)",100409
-Game Over in Hoppos,207402
-!!! Coins Galore (+13 Flower Coins),55877
"-Hoppos (pause, 13)",99859
-Wonder Token Tunes,
"-Hurry, Hurry",32059
-Mountaineering (shop: seed),113626
"-Bulrush Express (secret, 123)",114966
-Twilight Forest (123),80509
-Cosmic Hoppo (12),89786
-Jet Run I (123),59854
"-W1 Special (w23, Jet)",108941
-!!! Angry Pipes (wx),133837
{World 1}Palace 1 (123),156104
-Angler Poplin's House,165667
-Dolphin Kick I (123),95364
"-Robbird Cove (w3, Dolphin)",128791
"-Blewbird Roost (shop, w1, Parachute)",158355
-Fluff-Puff Peaks Cabin,75414
"-Pokipede Pass (w1, Jet)",94118
-Search Party,80838
-Condarts Away (w1),129694
"-!!! Jump! (shop: seed, w123, nobadge)",137450
-Spring Feet (123),108004
-!!! W2 Special (w123),117769
"-Puffy Lifts (1, Jet)",99261
-Airship 1 (w13),279037
-Countdown (na),91548
-Zip-Go-Round (Parachute),30275
"{World 2}Palace 2 (13, Jet)",202261
-Swimming! Race (Dolphin),201972
-Master Poplin's House,78763
"-Hoppycat Trial (Shop: seed, 123, Jet)",94046
-Unreachable? (Parachute),35089
-Crouching High Jump I (123),71701
"-Midway Trial (w3, Jet)",120879
"-Sugarstar Trial (w123, Parachute)",78630
-Timer-Switch Dash (Jet),55508
-Zip Track Dash (w1),112703
{World 3}Royal Seed Mansion,37836
-Jewel-Block Cave (w13),214250
-Sunbaked Desert House (Pi Shop: Seed),79123
-Snootles Valley (wx),92271
-Bloomp Skies (wx),152460
-Floating Tokens,41182
-!!! Ninji Jump Party (w13),101180
"-Armads on the Roll (wx, Shop: seed))",114686
-Treasure Vault,36739
-Raise the Stage,30775
-W4 Shop,
{World 4}Palace 4,212572
-Airship 2 (wx),449374
-Maw Maw (x),75249
-Boosting Spin Jump I (x),72614
{Petal Isles 2}Muncher Fields (x),146713
-Observatory 1,80546
-Item Park,97826
-Floating High Jump II (x),102495
-Observatory 2,53025
-Rrrumbas Rule (wx),131753
-Rrrumbas Rule S (x),91871
-Spin Jump II (x),61643
-Raarghs in the Ruins (wx),167477
"-Grappling Vine II (x, shop: seed)",74147
"-Pull, Turn, Burn (wx)",189799
-Observatory 3,29109
{World 6}Palace 6 (x),193577
-Loyal Poplin's House,200277
-!!! Upshroom Downshroom (wx),166148
-!!! Light-Switch Mansion (wx),196827
"-Beware Rifts (x, shop: seed)",94636
-Tumble House,40583
-Wubba Ruins (x),216116
-Swaying Ruins (wx),151588
-Poison Ruins (wx),289826
{World 5}Poplin Rescue,67501
-Master Poplin's House (world 3),141020
-W3 Special (w),181319
{Special World}!!! Piranha Plant Reprise (w),165497
-Missile Meg Mayhem,176104
-High-Voltage Gauntlet,91240
-Evade the Seeker Bullet Bills,127089
-!!! Bowser's Blazing Beats (w),202639
{Bowser}!!! The Final Battle!,502905
