Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms)
1-1,36430,"","","","","",34946,"","","","",34671,"","","","","","","","","","",34671,34610,"","",34662,"","",34565,"","","","","","","","","","","","","","","",35009,"","","","","",35062,34680,34717,35038,"","","","","",34715,"","",35323,35022,"",34707,36412,"","",34927,"","","","","","","","","","","",34770,"",35040,"","",34656,34717,"","","","",34734,34710,34781,"",35477,35017,"","",34685,"",34703,34812,34705,"","","","","",34667,34835,"",34699,34738,"",35444,34731,34699,"",38776,36747,"","",36067,36804,"",37062,35755,35219,35308,"",35360,"","","",35341,35355,"","","","",36078,"",36442,"","",36420,36845,,35784,"","",36474,"","",35600,35483,35987,35352,37771,"",36138,35419,35390,36760,"","",35336,37227,"",35401,"","",35373,"","",35396,"","",35355,35382,"","",35092,"","",35743,"","","",35358,"","","",36093,"","",35153,36780
1-2,61495,"","","","","","","","","","",54770,"","","","","","","","","","",57829,"","","","","","",54060,"","","","","","","","","","","","","","","","","","","","","","",56886,54144,"","","","","","",56609,"","",54269,54060,"",65200,55577,"","","","","","","","","","","","","","",55422,"","","","",54141,57537,"","","","",55952,55653,54302,"","","","","",54060,"",54060,55036,"","","","","","",56816,"","",54060,57310,"",54357,57079,54065,"","",56128,"","","","","","",53430,"","","",54048,"","","","",53366,"","","","","","","","","","",52521,90461,54325,"","",52153,"","","","",,55164,"","",56328,54589,"","","","","","","","","","","","","",52596,"","","",69285,"","","","","",53925,"","","","","","","",52993,"","",61625,54553
4-1,40232,"","","","","","","","","","",36375,"","","","","","","","","","",40564,"","","","","","",38728,"","","","","","","","","","","","","","","","","","","","","","",36437,36310,"","","","","","",36701,"","",35893,"","",36177,36338,"","","","","","","","","","","","","","",36074,"","","","",36031,36096,"","","","",36737,36249,36942,"","","","","",35823,"",36891,"","","","","","","",35822,"","","",36707,"",37133,35834,35396,"","",37910,"","","","","","",38114,"","","",42393,"","","","",37885,"","","","","","","","","","",37256,"","","","",38703,"","","","",94336,"","","",38680,39106,"","","","","","","","","","","","","",37975,"","","","","","","","","",38697,"","","","","","","",39596,"","",37564,37019
4-2,35894,"","","","","","","","","","",35564,"","","","","","","","","","","","","","","","","",35458,"","","","","","","","","","","","","","","","","","","","","","",35500,36960,"","","","","","",36873,"","",35509,"","",43645,35874,"","","","","","","","","","","","","","","","","","","",36232,36260,"","","","","",35587,36567,"","","","","","","",35482,"","","","","","","",35543,"","","","","",35582,35559,36938,"","",35540,"","","","","","",36598,"","","",35939,"","","","",35542,"","","","","","","","","","","","","","","",36194,"","","","","","","","","",35487,"","","","","","","","","","","","","","","","","","","","","","","",35508,"","","","","","","",37326,"","",36808,35911
4-3,36078,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",34709,"","","","","","","","","","","","","","","","","","","","","","",34615,"","","","","","","",34706,"","",33764,"","","",35129,"","","","","","","","","","","","","","","","","","","","",35226,"","","","","","",36861,"","","","","","","",35183,"","","","","","","",35850,"","","","","",36867,"","","","","","","","","","","",36920,"","","","","","","","",36217,"","","","","","","","","","","","","","","","","","","","","","","","","",36864,"","","","","","","","","","","","","","","","","","","","","","","",36561,"","","","","","","",38320,"","",,36880
4-4,43172,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43156,"","",44463,"","","","","","","","","","","","","","","","","","","","","","","","",44748,"","","","","","",43188,"","","","","","","",46856,"","","","","","","","","","","","","",43223,"","","","","","","","","","","",50705,"","","","","","","","",45253,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51108,"","","","","","","",45286,"","",95305,50894
5-1,61824,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57684,"","","","","","","",61193,"","","","","","","","","","","","","","","","","","","","","","","","","",106348,"","","","","","","","",60154,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55520,58724
5-2,55845,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49277,"","","","","","","",51419,"","","","","","","","","","","","","","","","","","","","","","","","","",49836,"","","","","","","","",44510,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51344,43267
8-1,94895,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51352,"","","","","","","","",55108,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43963
8-2,40201,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39108,"","","","","","","","",39516,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53324
8-3,47118,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46069,"","","","","","","","",57230,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69433
8-4,80029,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73988,"","","","","","","","",338385,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73140
