Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
-1-1,"",30845
-1-2,"",62048
1-Tower,"",76230
-1-3,"",51439
-1-4,"",40808
1-Castle,"",103842
-2-1,"",76220
-2-3,"",92979
2-Tower,"",84872
-Desert Bridge,"",54094
-2-4,"",35722
-2-4 Secret,"",47659
-2-6,"",60460
2-Castle,"",99206
-4-1,"",88398
-4-2,"",45928
4-Tower,"",82847
-4-3,"",58789
-4-4,"",53109
-4-Ghost House,"",56952
4-Castle,"",112585
-3-1,"",82241
-3-2,"",78143
3-Tower,"",71055
-3-Ghost Ship,"",54650
-3-3,"",54889
-3-5,"",53695
3-Castle,"",115245
2-Secret,"",83916
-5-1,"",91117
-5-2 Secret,"",51445
-5-6,"",57597
-5-Castle,"",56316
{5-Castle}Iggy,"",48173
-6-1,"",76612
-6-2,"",58605
6-Tower,"",85126
-6-3,"",53416
-6-5 Secret,"",49025
6-Tower 2,"",96973
6-Castle,"",103518
-7-1,"",78064
-7-2,"",44413
-7-Tower,"",75353
{7-Tower}Kamek,"",65546
-7-Ghost House Secret,"",41085
7-Castle,"",125548
7-Airship,"",217996
-8-1 Secret,"",104470
-8-4,"",55263
8-Elevator,"",66150
-8-Castle,"",128479
{8-Castle}Bowser,"",90200
