Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Tour Paris Promenade,132635,"",133030,"",132912,132073,132589,"",133024,132238,132249,132690
3DS Toad Circuit,107504,"",107597,"",108453,107819,107550,"",107433,107301,107218,107485
N64 Choco Mountain,140199,"",140803,"",139917,139634,139035,"",138653,139467,138986,139286
Wii Coconut Mall,133920,"","","",131402,130386,131085,"","",131003,130635,132651
Tour Tokyo Blur,"","","","",112886,113335,113135,"","",113102,112818,112835
DS Shroom Ridge,"","","","","",132869,133402,"","","","",133336
GBA Sky Garden,"","","","","",118219,117803,"","","","",116951
Ninja Hideaway,"","","","","",145301,145135,"","","","",143970
Tour New York Minute,"","","","","",112086,111484,"","","","",111751
SNES Mario Circuit 3,"","","","","",120885,121019,"","","","",120435
N64 Kalimari Desert,"","","","","",125835,119685,"","","","",120168
DS Waluigi Pinball,"","","","","",166202,"","","","","",165952
Tour Sydney Sprint,"","","","","",150752,"","","","","",150920
GBA Snow Land,"","","","","",122319,"","","","","",122435
Wii Mushroom Gorge,"","","","","",123136,"","","","","",122935
Sky-High Sundae,"","","","","",144553,"","","","","",144569
