Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
-1 Kernel: 13,,"","","","","","",,,"",,"","","","","","","","","","","","","","","",315737,"","",289882,"","","",283812
-2,,"","","","","","",,,"",,"","","","","","","","","","","","","","","",209959,"","",232252,"","","",182731
-3,,"","","","","","",,,"",,"","","","","","","","","","","","","","","",189131,"","",184571,"","","",191261
-4,,"","","","","","",,,"",,"","","","","","","","","","","","","","","",179961,"","",197461,"","","",179422
{Fog Hard}5,1101600,"","","","","","",1101381,1088037,"",1094000,"","","","","","","","","","","","","","","",174652,"","",176315,"","","",185655
-1 Kernel: 17,,"","","","","","","",,"","","","","","","","","","","","","","","","","",349272,"","",357400,"","","",335999
-2,,"","","","","","","",,"","","","","","","","","","","","","","","","","",210912,"","",210371,"","","",201781
-3,,"","","","","","","",,"","","","","","","","","","","","","","","","","",196042,"","",184882,"","","",195182
-4,,"","","","","","","",,"","","","","","","","","","","","","","","","","",182501,"","",205462,"","","",196382
{Roof Hard}5,1112007,"","","","","",1144427,1139104,1111508,"",1132848,"","","","","","","","","","","","","","","",191413,"","",182215,"","","",195421
-1 Column 9 Glooms. Scaredy/Squash,,"","","","","","","",,"","","","","","","","","","","","","","","","","",284111,"","","","","","",292542
-2,,"","","","","","","",,"","","","","","","","","","","","","","","","","",186661,"","","","","","",217646
-3,,"","","","","","","",,"","","","","","","","","","","","","","","","","",168930,"","","","","","",202628
-4,,"","","","","","","",,"","","","","","","","","","","","","","","","","",172792,"","","","","","",195537
{Night Hard}5,1111009,"","","","","","","",1106928,"","","","","","","","","","","","","","","","","",172792,"","","","","","",167813
-1 Kernel: 21,,"","","","","","","",,"","","","","","","","","","","","","","","","","",311841,"","","","","","",323430
-2,,"","","","","","","",,"","","","","","","","","","","","","","","","","",217031,"","","","","","",188346
-3,,"","","","","","","",,"","","","","","","","","","","","","","","","","",179702,"","","","","","",178332
-4,,"","","","","","","",,"","","","","","","","","","","","","","","","","",201761,"","","","","","",174121
{Pool Hard}5,1125819,"","","","","","","",1080400,"","","","","","","","","","","","","","","","","",181552,"","","","","","",181662
-1 Kernel: 17,,"","","","","","","",,"","","","","","","","","","","","","","","","","",304777,"","","","","","",294068
-2,,"","","","","","","",,"","","","","","","","","","","","","","","","","",197857,"","","","","","",207256
-3,,"","","","","","","",,"","","","","","","","","","","","","","","","","",210341,"","","","","","",183645
-4,,"","","","","","","",,"","","","","","","","","","","","","","","","","",179971,"","","","","","",180917
{Day Hard}5,1086313,"","","","","","","",1039300,"","","","","","","","","","","","","","","","","",165701,"","","","","","",185522
-1 Scaredy/Kelp,,"","","","","","","",,"","","","","","","","","","","","","","","","","",181651,"","","","","","",173311
-2 Gloom/Sea-Shroom,,"","","","","","","",,"","","","","","","","","","","","","","","","","",155399,"","","","","","",134581
-3,,"","","","","","","",,"","","","","","","","","","","","","","","","","",113453,"","","","","","",130901
-4,,"","","","","","","",,"","","","","","","","","","","","","","","","","",107275,"","","","","","",109541
{Fog Normal}5,713149,"","","","","","","",645759,"","","","","","","","","","","","","","","","","",98789,"","","","","","",100170
-1 Potato Mine,,"","","","","","","",,"","","","","","","","","","","","","","","","","",199150,"","","","","","",207671
-2 Repeater/Umbrella Lea,,"","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","",118335
-3,,"","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","",104586
-4,,"","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","",101872
{Roof Normal}5 Gatling Pea,621980,"","","","","","","",663799,"","","","","","","","","","","","","","","","","","","","","","","","",93800
-1,,"","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","",198142
-2,,"","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","",118288
-3,,"","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","",105354
-4,,"","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","",98723
{Pool Normal}5,659121,"","","","","","","",654410,"","","","","","","","","","","","","","","","","","","","","","","","",93646
-1 Scaredy/Squash,,"","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","",166862
-2 Scaredy/Squash,,"","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","",139011
-3,,"","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","",109270
-4,,"","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","",104621
{Night Normal}5,629831,"","","","","","","",610053,"","","","","","","","","","","","","","","","","","","","","","","","",96352
-1,,"","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","",169331
-2,,"","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","",101865
-3,,"","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","",101795
-4,,"","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","",99240
{Day Normal}5,596590,"","","","","","","",595129,"","","","","","","","","","","","","","","","","","","","","","","","",93201
