Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms)
The Boat,"",111439,109418,107019,"","",111740,"","","",111713,107054,106174,108858,"",105223,106243,"","","","","",106359,107257,"","","",108509,"",105068,"","","",107789,"","","",107889,107815,"",105567,"",108836,108348
The Spider Sword,"",128255,131521,131695,"","",133905,"","","",127608,130829,132775,132901,"",125909,127478,"","","","","",127028,127747,"","","","","","","","","",127829,"","","",128360,126381,"",130338,"",128585,130949
Life Upgrade 1,"","","",562938,"","","","","","",538202,"","","","",528725,532913,"","","","","","","","","","","","","","","","","","","","",539357,"","",545092,"","",499578
A Damsel in Distress,"","","",199724,"","","","","","",199058,"","","","",181785,180612,"","","","","","","","","","","","","","","","","","","","",176190,"","",178119,"","",174397
Life Upgrade 2,"","","","","","","","","","",141844,"","","","",132564,141320,"","","","","","","","","","","","","","","","","","","","",131026,"","",131902,"","",132531
The Dahaka,"","","","","","","","","","",354949,"","","","",314283,"","","","","","","","","","","","","","","","","","","","","",304936,"","",309257,"","",311662
Life Upgrade 3,"","","","","","","","","","",216338,"","","","",228478,"","","","","","","","","","","","","","","","","","","","","",222020,"","",221680,"","",217074
The Serpent Sword,"","","","","","","","","","",154207,"","","","",168661,"","","","","","","","","","","","","","","","","","","","","",155490,"","",152644,"","",157186
Life Upgrade 4,"","","","","","","","","","",0,"","","","",0,"","","","","","","","","","","","","","","","","","","","","",0,"","",0,"","",0
Exit Water Maiden,"","","","","","","","","","",727716,"","","","",706278,"","","","","","","","","","","","","","","","","","","","","",682496,"","",693108,"","",694756
The Waterworks in Ruin,"","","","","","","","","","",344421,"","","","",347084,"","","","","","","","","","","","","","","","","","","","","",331206,"","",332144,"","",325351
The Waterworks Restored,"","","","","","","","","","",228798,"","","","",235152,"","","","","","","","","","","","","","","","","","","","","",251389,"","",241994,"","",233474
Life Upgrade 5,"","","","","","","","","","",109652,"","","","",108007,"","","","","","","","","","","","","","","","","","","","","",112729,"","",104637,"","",108650
Life Upgrade 6,"","","","","","","","","","",402069,"","","","",394299,"","","","","","","","","","","","","","","","","","","","","",396714,"","",393255,"","",423122
The Mechanical Tower,"","","","","","","","","","",258262,"","","","",257571,"","","","","","","","","","","","","","","","","","","","","",261937,"","",257039,"","",262796
The Ravages of Time,"","","","","","","","","","",388547,"","","","",378701,"","","","","","","","","","","","","","","","","","","","","",359102,"","",372111,"","",358124
Activation Room in Ruin,"","","","","","","","","","",257088,"","","","",273618,"","","","","","","","","","","","","","","","","","","","","",283798,"","",223311,"","",197556
Life Upgrade 7,"","","","","","","","","","",283903,"","","","",298131,"","","","","","","","","","","","","","","","","","","","","",267170,"","",266452,"","",272582
The Death of a Sand Wraith,"","","","","","","","","","",334147,"","","","",403076,"","","","","","","","","","","","","","","","","","","","","",0,"","",0,"","",0
Death of the Empress,"","","","","","","","","","",0,"","","","",239360,"","","","","","","","","","","","","","","","","","","","","",0,"","",668918,"","",568564
Exit the Tomb,"","","","","","","","","","",632720,"","","","",401797,"","","","","","","","","","","","","","","","","","","","","",1006712,"","",385826,"","",398253
The Scorpion Sword,"","","","","","","","","","",210543,"","","","",203299,"","","","","","","","","","","","","","","","","","","","","",211007,"","",202796,"","",220647
Life Upgrade 8,"","","","","","","","","","",325361,"","","","","","","","","","","","","","","","","","","","","","","","","","",404902,"","","","","",319358
Life Upgrade 9,"","","","","","","","","","",224930,"","","","","","","","","","","","","","","","","","","","","","","","","","",240008,"","","","","",255649
The Water Sword,"","","","","","","","","","",294326,"","","","","","","","","","","","","","","","","","","","","","","","","","",278887,"","","","","",283291
The Mask of the Wraith,"","","","","","","","","","",344600,"","","","","","","","","","","","","","","","","","","","","","","","","","",292268,"","","","","",286863
The Sand Griffin,"","","","","","","","","","",297698,"","","","","","","","","","","","","","","","","","","","","","","","","","",255433,"","","","","",264488
Mirrored Fates,"","","","","","","","","","",391729,"","","","","","","","","","","","","","","","","","","","","","","","","","",392374,"","","","","",0
A Favor Unkown,"","","","","","","","","","",218288,"","","","","","","","","","","","","","","","","","","","","","","","","","",223530,"","","","","",0
The Library Revisited,"","","","","","","","","","",278941,"","","","","","","","","","","","","","","","","","","","","","","","","","",202953,"","","","","",854298
The Light Sword,"","","","","","","","","","",291590,"","","","","","","","","","","","","","","","","","","","","","","","","","",269518,"","","","","",262901
The Death of a Prince,"","","","","","","","","","",288824,"","","","","","","","","","","","","","","","","","","","","","","","","","",272664,"","","","","",306103
The End,"","","","","","","","","","",410984,"","","","","","","","","","","","","","","","","","","","","","","","","","",415266,"","","","","",397203
