Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
Barbarian Boss,"",380459,"",348693,352584,335409,367558,330644,"","",337956,"",344227,"",331814,"",342491,319834,322832,"",358234,355077,"","",354319,"",322463,319315,337568,319601,330932,319863,"",323926
Enter Abandoned ,"",266259,"",264122,263857,271224,270347,257466,"","",269423,"",256898,"",263119,"",280685,270067,241047,"",234656,261088,"","",262573,"",243992,253505,261245,239656,258478,250902,"",230700
Catfish,"",281843,"",231371,215340,239521,238997,238605,"","",239204,"",229416,"",234750,"",253436,252473,228275,"",227387,229675,"","",232086,"",228290,243624,229663,237396,233732,227840,"",234706
Pipistrello,"",174933,"",193469,196904,190051,199516,190984,"","",185963,"",196531,"",174534,"",188082,201762,179648,"",183881,164269,"","",184915,"",200184,169838,178877,176503,166280,176390,"",176368
Groom,"",300159,"",250136,260994,224784,220311,232888,"","",234448,"",235011,"",217247,"",239256,209201,235575,"",218656,246624,"","",220239,"",217555,215917,214783,"",195573,"","",234196
Cyclops,"",412436,"",427674,400816,406274,"",366659,"","",404867,"",389301,"",394294,"",432169,368639,"","",355552,386210,"","",349815,"",361716,364172,351905,"",359776,"","",340750
Dragon,"",320882,"",324518,304081,311176,"",303062,"","",300027,"",303030,"",298996,"",303997,298561,"","",278250,293889,"","",292154,"",287875,267375,"","",306647,"","",294678
Industrial,"",372804,"",222749,210715,205466,"",199715,"","",210634,"",196125,"",203327,"",210377,213222,"","",212335,213882,"","",208182,"","",197690,"","",206201,"","",181535
Enter Alien,"",300918,"",416647,292790,293064,"",284003,"","",277301,"",283832,"",315486,"","",302041,"","",284930,282092,"","",270571,"","",266307,"","",273334,"","",281782
Volleyball,"",473036,"",473347,407323,405644,"",386138,"","",407354,"",416198,"",379910,"","",414127,"","",452890,401073,"","",421014,"","",384125,"","",391962,"","",387228
Cornboss,"",313123,"",369971,389675,430474,"",284288,"","",270733,"",270110,"",262412,"","",273682,"","",267416,256558,"","",256558,"","",265081,"","",256558,"","",237429
Medusa,"",249703,"",233018,224425,248864,"",229448,"","",225756,"",210703,"",226831,"","",230277,"","",235680,214700,"","",222476,"","",218284,"","",226121,"","",211684
Full Moon,"",,"",226001,198756,"","",229150,"","",215926,"",229623,"",209876,"","",186042,"","",194155,266420,"","",184293,"","",193946,"","",187558,"","",177071
Frost King,"",797987,"",336074,357667,"","",346350,"","",338041,"",338218,"",332110,"","",340174,"","",329798,301985,"","",307012,"","",342596,"","",304622,"","",295492
Painter,"",204010,"",340418,220570,"","",225253,"","",220590,"",223286,"",235759,"","",211966,"","",217912,204375,"","",204556,"","",207431,"","",198183,"","",197614
Cyclops 2,"",129420,"",126202,124246,"","",125654,"","",103291,"",125263,"",101134,"","",126137,"","",101122,94892,"","",99619,"","",100126,"","",97376,"","",99413
Necromancer,"",231690,"",210778,201322,"","",264246,"","",220123,"",206389,"",176766,"","",161972,"","",150880,172465,"","",168704,"","",160066,"","",155168,"","",149050
Final Boss,"",147234,"",143939,144044,"","",130485,"","",140908,"",131271,"",130422,"","",125962,"","",116317,155486,"","",116817,"","",117317,"","",115098,"","",117354
