Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Jungle Hijinxs,"",35000,35000
Ropey Rampage,"",57626,76420
Reptile Rumble,"",47895,61252
Coral Capers,"",56857,64333
Barrel Cannon Canyon,"",43666,41625
World 1 over !,"",19396,19743
Winky's Walkway,"",37600,34600
Mine Cart Carnage,"",18636,19727
Bouncy Bonanza,"",55099,60019
Stop & Go Station,"",18269,18377
Millstone Mayhem,"",40560,31927
World 2 over !,"",27703,27559
Vulture Culture,"",34915,33504
Tree Top Down,"",13609,14216
Forest Frenzy,"",67479,67155
Temple Tempest,"",98491,68902
Orang-Utan-Gang,"",32352,38984
Clam City,"",71744,68426
World 3 Over!,"",45774,45268
Snow Barrel Blast,"",78837,77290
Slipslide Ride,"",43732,60604
Ice Age Alley,"",59765,123942
Croctopus Chase,"",157973,157295
Torchlight Trouble,"",44269,111271
Rope Bridge Rumble,"",70626,26335
World 4 Over !,"",26215,4621
Oil Drum Alley,"",80940,80286
Trick Track Trek,"",15134,15228
Elevator Antics,"",140690,88078
Poison Pond,"",111604,120226
Mine Cart Madness,"",115061,89862
Blackout Basement,"",115257,114539
World 5 Over!,"",54987,52135
Tanked Up Trouble,"",148788,149362
Manic Mincers,"",80152,87294
Misty Mine,"",82440,94062
Loopy Lights,"",98673,89234
Platform Perils,"",90267,75083
World 6 Over!,"",34991,33459
GG !!!,"",147990,147447
