Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms)
DSum%,"","","","","",560112,"","","","","","",644233,432594,430500,"",437713,"",531517,430500,488717,491593,480955,475385,443659,488636,"","",496420,430500,"",410090,456778,493182,,458327,"","",479400,"",595210,418125,474926,"","","",486309,441696,497419,441524,429018,482672,500790,497044,452066,"",484715,"",497188,467350,497843,441906,577222,453702,499353,"",435425,"",456517,496685,485157,465546,456676,479549,468771,422130,519890,475899,457552,463970,"",414125,456164,455098,"","","","",472601,"",457049,435647,"",468161,447369,479067,506922,442874,437218,416414,468765,"","",513679,436012,419519,431324,438029,464526,459156,"","",415585,447272,498293,"","",468424,438353,484223,"",425153,503514,461572,"","",412512,487542,444997,419938,"",440104,419550,486776,"","",516767,"","",506350,"",436009,433596,"","","","",465506,497229,517783,485759,411250,425667,"","","","",465013
Bubbles,"","","","","",324780,"","","","","","",303017,321474,"","","","","","",365883,308090,"",320291,301561,"","","","",327961,"","",309535,421025,875886,315150,"","",537537,"","",284867,335376,"","","",297928,"",322509,"","","",277573,"",293794,"","","",280531,"",306083,322218,560562,293322,300948,"",305202,"",311269,295293,293976,"",284105,289323,"",324391,"",290387,306039,280699,"",286275,284578,328050,"","","","",278787,"",304422,325572,"",312768,272933,277954,"",300496,"",287347,"","","",273496,354005,295600,"",271110,"",290544,"","","",291067,311670,"","",276804,"",279780,"","","",268760,"","","","",329202,304964,"",290879,286589,287143,"","",298598,"","",303152,"",306661,"","","","","","","",321023,277798,268025,"","","","","",276764
I hate shorts,"","","","","","","","","","","","",457827,"","","","","","","",530125,537765,"","",492246,"","","","",505327,"","",496104,"","",512438,"","",563192,"","",548236,457817,"","","",519301,"",476675,"","","",479627,"",434224,"","","",502584,"",474871,482382,"","",486985,"","","","",466464,521818,"",525573,442973,"","","","",486633,490475,"",519802,483015,453095,"","","","",469039,"","",469979,"",491548,471865,418762,"","","",484851,"","","",480784,"",487689,"",489525,"",495271,"","","",486678,511692,"","",478177,"",513778,"","","",478764,"","","","",528435,475063,"","",502014,"","","",453473,"","","","",494109,"","","","","","","",482085,445444,472595,"","","","","",473121
No Paras T-T,"","","","","","","","","","","","","","","","","","","","",604715,618727,"","",462904,"","","","",607507,"","",619363,"","","","","",578184,"","",547744,479214,"","","",599014,"",484792,"","","",543369,"",467582,"","","",463081,"",465855,"","","",464196,"","","","",460761,467694,"",656040,571268,"","","","",558807,468394,"",582873,558330,500112,"","","","",536707,"","",430538,"",525489,564595,481711,"","","",517346,"","","",543575,"",433097,"",,"",476893,"","","",565466,490321,"","",472318,"",476532,"","","",525263,"","","","",565643,576505,"","",610661,"","","",474707,"","","","",490862,"","","","","","","","",554961,519024,"","","","","",525930
Sand-Attack ><,"","","","","","","","","","","","","","","","","","","","",456150,518909,"","",497032,"","","","",467195,"","",467896,"","","","","",504027,"","",487491,435080,"","","",457973,"",487479,"","","",464119,"",476143,"","","",464516,"",515212,"","","",449570,"","","","",445520,"","",474991,"","","","","",455621,"","",441963,461276,463188,"","","","",471294,"","","","",447974,459104,444313,"","","",444600,"","","",472269,"",448123,"",986631,"",458649,"","","",470482,445640,"","",466033,"",475510,"","","",464369,"","","","","",440817,"","",447153,"","","",472308,"","","","","","","","","","","","","",475641,492438,"","","","","",448784
Run over y/y,"","","","","","","","","","","","","","","","","","","","",437484,336901,"","",340462,"","","","","","","","","","","","","","","","","",376050,"","","",348388,"",356305,"","","",346240,"",344962,"","","","","","","","","",362788,"","","","",392567,"","","","","","","","","","","",318665,323678,350374,"","","","",336383,"","","","",333885,340744,390372,"","","",360317,"","","",325592,"",356353,"","","","","","","",351472,"","","",369262,"",362017,"","","",350192,"","","","","",329480,"","","","","","",337273,"","","","","","","","","","","","","","",362202,"","","","","",460287
T o p L e f t,"","","","","","","","","","","","","","","","","","","","",661154,736909,"","",731805,"","","","","","","","","","","","","","","","","",615338,"","","",592062,"",662020,"","","",645409,"","","","","","","","","","","",567104,"","","","",635000,"","","","","","","","","","","",574126,"",560952,"","","","",795212,"","","","",778251,617173,635168,"","","",673189,"","","",578189,"",647289,"","","","","","","",640536,"","","",659588,"",683468,"","","",589875,"","","","","",554678,"","","","","","",575483,"","","","","","","","","","","","","","",630595,"","","","","",498944
I can Fly,"","","","","","","","","","","","","","","","","","","","",783939,831624,"","",909146,"","","","","","","","","","","","","","","","","",767823,"","","",684063,"",712001,"","","",734013,"","","","","","","","","","","",679502,"","","","",704255,"","","","","","","","","","","",711850,"",705896,"","","","","","","","","",675452,698361,"","","","",688802,"","","",685947,"",712422,"","","","","","","",692379,"","","",709897,"","","","","",740463,"","","","","",683030,"","","","","","",680982,"","","","","","","","","","","","","","",753761,"","","","","",661842
Ghosts,"","","","","","","","","","","","","","","","","","","","",550335,521690,"","",548083,"","","","","","","","","","","","","","","","","",545694,"","","",503033,"",500541,"","","",508610,"","","","","","","","","","","",535516,"","","","",494676,"","","","","","","","","","","",495230,"",618833,"","","","","","","","","",508825,"","","","","",484349,"","","",510741,"",478328,"","","","","","","",480246,"","","",477904,"","","","","",490842,"","","","","",510239,"","","","","","",502728,"","","","","","","","","","","","","","",498190,"","","","","",475884
