Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Prologue,"","","","","","",410665
Franklin & Lamar,,"","","",,"",268566
Repossession,408538,"","","",366450,"",298326
Pulling Favours,"","","","",195007,"",200285
Chop,"","","","",580423,"",420302
Complications,"","","","",273554,"",256805
Father/Son,"","","","",471965,"",453806
Marriage Counselling,"","","","",,"",221264
Friend Request,"","","","",955854,"",550934
Daddy's Little Girl,"","","","",332735,"",348452
Casing The Jewel Store,"","","","",524063,"",452046
Carbine Rifles,"","","","",199844,"",194796
Jewel Store Heist,"","","","",397608,"",503387
