Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms)
Checkpoint skip op,"","","","","","","",42595,74355,"","","",75172,74153,40085,39977,"","",74370,"","","","",40130,"","","",40419,"",39740,39710,"","","",40852,40428,39428,39894,"","",39951,"",39449,"",39729,39695,"",39661,39603,"","",40306,39476,"","","",39667,39641,"",39574,"","","",39245,"",39390,39425,"",39277,"",39238,39346,"","",38502,37417
Jump timing op,"","","","","","","",94500,"","","","",96528,96025,95853,95801,"","","","","","","","","","","",96336,"",95832,96041,"","","",95497,95472,95383,95121,"","",95238,"",94893,"",94902,"","",94992,94859,"","",94974,96048,"","","",95007,94889,"",94690,"","","",95245,"",96330,"","",96895,"",95467,94356,"","",94827,94619
LOL 1,"","","","","","","",19224,"","","","",18926,19242,18667,18527,"","","","","","","","","","","",19128,"",18869,18687,"","","",18592,18588,18582,18717,"","",18697,"",18747,"",18770,"","","",18581,"","",18628,18560,"","","",18717,18718,"",18736,"","","",18732,"",18874,"","",18830,"",18845,18885,"","",17994,19520
Cairo Station,"","","","","","","",65818,"","","","","",67893,64725,66584,"","","","","","","","","","","","","",67163,64127,"","","",64056,"","",63717,"","",63046,"",63483,"",62874,"","","",64229,"","",65109,64174,"","","","",63162,"",63007,"","","",64244,"",62918,"","",63086,"",62772,62041,"","",63483,62024
TnR part1,"","","","","","","",52074,"","","","","",52019,52638,"","","","","","","","","","","","","","",51315,51352,"","","",50923,"","",52655,"","",50871,"",50081,"",50006,"","","",49524,"","",49588,49269,"","","","",49919,"",50180,"","","",49262,"",48703,"","",49016,"",49156,48253,"","",49127,48634
TnR part2,"","","","","","","",59605,"","","","","","",58727,"","","","","","","","","","","","","","",58828,59379,"","","",59602,"","",59072,"","",58349,"",58226,"",59611,"","","",58371,"","",59286,58235,"","","","",58231,"",58706,"","","",58094,"",58544,"","",58280,"",58394,57925,"","",59024,59295
Run Killer,"","","","","","","",58011,"","","","","","",58739,"","","","","","","","","","","","","","",57853,57692,"","","","","","","","","",57555,"","","",58042,"","","",58172,"","",57871,57128,"","","","",58288,"",58798,"","","",59638,"",58467,"","",57270,"",58292,57622,"","",57984,58427
Johnson thug,"","","","","","","","","","","","","","",68895,"","","","","","","","","","","","","","",66488,66583,"","","","","","","","","","","","","",66196,"","","",66661,"","","","","","","","","","",65781,"","","","","",65882,"","","","",64910,65352,"","",64680,64741
LOL 2,"","","","","","","","","","","","","","",19077,"","","","","","","","","","","","","","",19179,19300,"","","","","","","","","","","","","",19376,"","","",19140,"","","","","","","","","","",19260,"","","","","",19198,"","","","",19243,19063,"","",18134,19195
Run Killer 2.0,"","","","","","","","","","","","","","",90269,"","","","","","","","","","","","","","","",92687,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",87996,"","","","","",87738,"","","","",85732,85551,"","",81670,80634
