Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms)
Sanctuary,386748,386708,"",374183,373803,"",373389,"",370419,386551,369891,"","","",372409,367700,367700,370460,371314,"",368892,"","",364745,"",367239,369212,371481,"","",365449,365720,373361,"",370587,"",367729,"",371461,370550,"","","","","","","",368188,367953,371066,"","","","","",375505,366821,"",367414,"",370834,"",371136,"","",369244,370770,367098,365242,"",368989,368530,"","","",367871,"",367044,"","",366350,"",369916,"",363650,"","",369820,367867,363251,365201,367813,"","","",362800,"","",367938,364563,"","",369837,"",365916,362726,364421,365870,"","",369891,367833,"",367317,365734,366961,361318,"",367170,365541,361172,359535,359925,"",363573,357416,"",360471,"","","",362843,356606,"","","",361194,362055,358579,"",360375,363512,357508,358183,361354,"",356542,355948,"",358628,357402,"","",362155,360235,"","","",356804,"",363946,360900,360109,361456,"","",363549,359088,359478,359341,361555,359836,"",359393,357720,360863,361441,"",355119,362459,"",361249,356952,354790,356986,361837,362731,357434,"",360872,357531,356814,358476,359647,0,"","",361037,"",357611,"",355397,"","",358797,354847,356587,354163,358640,"",354826,353338,355453,358230,358292,355398,359970,355737,356047,"",356843,359920,357459,"","","",356791,356543,355461,"",357905,"",355283,355142,"",355304,355311,356980,355842,355245,359877,360528,356713,358355,"",357913,356867,357632,355716,355973,354021,354752,"",355710
Eastern,365510,365516,"","","","",331000,"","","",331000,"","","",333768,331688,331000,331000,325269,"",332504,"","","","",324206,330535,322982,"","",331112,"",339793,"",316017,"","","","",318950,"","","","","","","",325991,350603,326635,"","","","","",315820,"","",334473,"",319556,"",322698,"","","",320643,"",321819,"",318240,"","","","","","",339812,"","",319268,"",318456,"",317287,"","",314304,319799,329894,"",313397,"","","","","","",318347,318568,"","",335067,"",316141,337607,"",325816,"","",322265,313916,"",330962,319222,320406,331094,"",311977,"",318494,"","","",311295,322175,"",312310,"","","",319135,317903,"","","",336474,327619,310217,"","","",309073,328264,307472,"",319507,306572,"","",309849,"","",306571,309629,"","","",318192,"",310242,308323,315055,313552,"","",310066,314325,306239,313921,319702,307683,"","","","",310859,"",308404,320665,"",306719,310450,314007,308003,"",306468,305667,"",307842,307569,312342,310571,311617,664351,"","",310246,"",305209,"",315805,"","",315121,311784,317297,303344,303797,"",305590,317292,"",308634,310984,304866,310514,308129,309080,"",305682,315229,312403,"","","",316521,312858,308574,"",303471,"","",305724,"",309089,306929,306086,306357,308796,306030,309439,308251,311650,"",308370,306377,309429,305887,314362,307147,307465,"",304201
Desert,477358,472173,"","","","","","","","",434456,"","","",431540,444802,"",445758,431187,"",443041,"","","","","","",428222,"","",456470,"","","",420336,"","","","",421639,"","","","","","","",443046,416926,420169,"","","","","",423317,"","",418066,"",426797,"",421808,"","","",436956,"",423266,"","","","","","","","",415888,"","",436055,"",437080,"",410747,"","",414140,420276,421459,"",413615,"","","","","","",417311,411451,"","",424195,"",424793,417771,"",455581,"","",425671,422222,"",400206,432548,397315,"","","","","","","","",419974,417016,"",432600,"","","",385268,399362,"","","",420079,"",423476,"","","",396945,418688,402374,"",401483,"","","",399035,"","",397286,405557,"","","",395855,"",408377,394106,392143,393334,"","","",420950,386907,394596,397855,385261,"","","","",394418,"",389700,390106,"",407650,394080,388423,381589,"",384676,390580,"",404001,390003,386322,395977,384848,391218,"","",396992,"",395457,"",414804,"","",387904,386531,"",405770,392153,"",387801,391440,"",394192,391442,404196,396626,398298,"","",387944,389215,383476,"","","","",402704,386221,"",385132,"","",397582,"",397464,391897,"",386156,384259,386196,395469,376229,391370,"",396659,379666,388099,378890,395019,381103,389793,"",395915
Hera,"",502310,"","","","","","","","","","","","",502310,525794,"",604425,464942,"",458118,"","","","","","",450513,"","","","","","","","","","","",477226,"","","","","","","",405171,385091,"","","","","","","","","",414551,"",435104,"",435355,"","","",401176,"","","","","","","","","","","","","","","","","",481844,"","",376002,374028,360810,"",391995,"","","","","","",369696,370703,"","",404131,"",459670,407699,"",376742,"","",415925,424051,"","",430224,370155,"","","","","","","","",394246,"","",373347,"","","",359782,351766,"","","",413330,"",361014,"","","","",379849,351904,"",371878,"","","",436264,"","",374506,345741,"","","",385465,"","",337633,353881,348527,"","","",343672,355282,343812,"",351071,"","","","",367001,"","",355391,"","","",342940,359356,"",339993,349772,"","",344480,349998,338748,"","","","",375834,"",359323,"",349072,"","",361696,342001,"",340432,331731,"",367347,342201,"","",334181,"","",335532,"","",350714,338894,"","","","","","","","",344566,"","",335065,"",337356,"","",338032,"",341450,335210,348238,"","",335486,335192,359608,332169,340649,"","","",340190
Aga Tower,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","",0,"",332931,331714,"",342322,330127,"","",336447,"","",336912,"","",333313,325705,"","","","","","","","",338931,"","",338412,"",323392,"","",331023,"",326300,330416,327194,"","",324621,330828,0,319915,342462,"","","",327112
Blue Balls,"",0,"","","","","","","","","","","","",0,"","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",478222,"","",100315,126061,"","","",113548,"","",126879,113764,100871,"","","",113955,124789,132946,"",118141,"","","","",111946,"","",486383,"","","",113459,100513,"",132148,124665,"","",111672,126018,112446,"","","","",92990,"",111774,"",143840,"","",131620,459639,"",113542,112455,"",114906,100967,"","",111991,"","",144691,"","",100191,111491,"","","","","","","","",99558,"","",111507,"",100334,"","",143282,"",100618,112067,88264,"","",195526,132026,447692,94189,88005,"","","",164222
Darkness,"",554646,"","","","","","","","","","","","",499290,"","",499290,498086,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",596910,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",551280,"","","","","","",589400,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",400338,"","",407246,394698,"","","",417138,"","",455784,467586,429511,"","","",459804,410993,409579,"",399543,"","","","",404544,"","","","","","","",427999,"",403151,422748,"","",410040,437604,407811,"","","","",434016,"",400899,"",442731,"","",395792,"","",391064,402622,"",386909,389575,"","",507050,"","",397428,"","",386356,394308,"","","","","","","","",509535,"","",398000,"",392435,"","",385491,"",438112,376906,392681,"","",403166,386384,"",383683,537268,"","","",375759
Thieves,"",657096,"","","","","","","","","","","","",882499,"","",545530,545530,"",545530,"","","","","","",545530,"","","","","","","","","","","","","","","","","","","","",545530,"","","","","","","","","",545530,"",545530,"","","","","","","","","","","","","","","","","","","","","","","",551242,"","",545530,"","","","","","","","","","",545530,"","","",545530,"",593840,545530,"",545530,"","",545530,545530,"","",545530,589943,"","","","","","","","",504547,"","",502950,"","","","",472534,"","","",500287,"",920745,"","","","",512270,580317,"",503101,"","","",491595,"","",497643,492010,"","","",487319,"","",461253,457114,463222,"","","",451058,548130,452873,"",456897,"","","","",459512,"","","","","","","",444900,"",445169,455119,"","",447148,"",443508,"","","","",474588,"",448194,"",460050,"","",443448,"","",449334,448990,"",459981,439217,"","",440218,"","","","","",435677,446641,"","","","","","","","",435361,"","",453936,"",438364,"","",445951,"",443657,"",447761,"","",453914,441992,"",444369,435695,"","","",437055
Skull,"",407832,"","","","","","","","","","","","","","","","",404855,"",405801,"","","","","","",410966,"","","","","","","","","","","","","","","","","","","","",415425,"","","","","","","","","",467431,"",553786,"","","","","","","","","","","","","","","","","","","","","","","",380989,"","",439729,"","","","","","","","","","",398953,"","","",464668,"",375543,378470,"",386506,"","",497051,"","","",380623,385323,"","","","","","","","",378792,"","",361300,"","","","",378276,"","","",354607,"",435799,"","","","",346435,411867,"",438188,"","","",348652,"","",344863,484007,"","","",439735,"","",347128,344843,350067,"","","",366274,347672,354131,"",449212,"","","","",338930,"","","","","","","",354329,"",344349,356524,"","",349345,"",340169,"","","","",358655,"",341610,"",345697,"","",344250,"","",334385,356304,"",344926,338236,"","",414598,"","","","","","",351919,"","","","","","","","",474432,"","",350288,"",355026,"","",338710,"",337633,"",344654,"","",586421,343130,"",345998,397586,"","","",515982
Ice,"","","","","","","","","","","","","","","","","","","","",568146,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",903040,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",481125,"","","",527306,"",962117,491595,"","","","",482946,"","","",454841,443228,"","","","","","","","",436050,"","",430089,"","","","",770071,"","","",415722,"",410979,"","","","",449687,"","",413100,"","","",410968,"","",414640,413218,"","","","","","",426681,"",398381,"","","",399041,395691,399951,"",406690,"","","","",403668,"","","","","","","",402050,"",408948,413477,"","",407459,"","","","","","","","",400591,"",402987,"","",405288,"","",406665,"","",388021,394944,"","",403071,"","","","","","",402770,"","","","","","","","",387158,"","",402677,"",391578,"","","","",389712,"",400898,"","",386231,701055,"",392050,390538,"","","",401272
