Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
1-1,"",53127
1-2,"",83904
1-T,"",100223
1-4,"",68809
1-C,"",109547
2-1,"",99404
2-3,"",116140
2-T,"",101345
2-4 (Secret),"",141561
2-4,"",71555
2-6,"",68952
2-C,"",125286
4-1,"",123042
4-2,"",78990
4-T,"",190543
4-3,"",
4-4,"",
4-GH (1/4),"",254167
3-1,"",122658
3-2,"",119987
3-T,"",127269
3-GH (2/4),"",170234
2-S,"",90219
5-1,"",134803
5-3,"",76573
5-T,"",112692
5-GH (3/4),"",72567
5-S,"",154676
7-1,"",116521
7-3,"",61237
7-T,"",107981
7-GH (4/4),"",105707
