Attempt #,Realtime (ms),Gametime (ms)
576,0,0
575,0,0
574,0,0
573,0,0
572,0,0
571,0,0
570,0,0
569,0,0
568,0,0
567,0,0
566,0,0
565,0,0
564,5510013,5363266
563,0,0
562,0,0
561,0,0
560,0,0
559,0,0
558,0,0
557,0,0
556,0,0
555,0,0
554,0,0
553,0,0
552,0,0
551,0,0
550,0,0
549,0,0
548,0,0
547,5306471,5174923
546,0,0
545,0,0
544,0,0
543,0,0
542,0,0
541,0,0
540,0,0
539,0,0
538,0,0
537,0,0
536,0,0
535,0,0
534,0,0
533,0,0
532,0,0
531,0,0
530,0,0
529,5563206,5430912
528,0,0
527,5627815,5496698
526,0,0
525,0,0
524,0,0
523,0,0
522,5488813,5330325
521,5491081,5346162
520,5356110,5225707
519,0,0
518,0,0
517,0,0
516,0,0
515,0,0
514,0,0
513,0,0
512,0,0
511,0,0
510,0,0
509,0,0
508,0,0
507,0,0
506,0,0
505,0,0
504,0,0
503,0,0
502,0,0
501,0,0
500,0,0
499,0,0
498,0,0
497,0,0
496,0,0
495,0,0
494,0,0
493,0,0
492,0,0
491,0,0
490,0,0
489,0,0
488,0,0
487,0,0
486,0,0
485,0,0
484,5317098,5186874
483,0,0
482,0,0
481,0,0
480,0,0
479,5527162,5372939
478,0,0
477,0,0
476,0,0
475,0,0
474,0,0
473,0,0
472,0,0
471,0,0
470,0,0
469,0,0
468,5968965,5799518
467,0,0
466,0,0
465,0,0
464,0,0
463,0,0
462,0,0
461,195303,0
460,0,0
459,0,0
458,0,0
457,0,0
456,0,0
455,0,0
454,0,0
453,0,0
452,0,0
451,0,0
450,0,0
449,0,0
448,0,0
447,0,0
446,0,0
445,0,0
444,0,0
443,0,0
442,0,0
441,0,0
440,0,0
439,0,0
438,0,0
437,0,0
436,0,0
435,0,0
434,0,0
433,0,0
432,0,0
431,0,0
430,0,0
429,0,0
428,0,0
427,0,0
426,0,0
425,0,0
424,0,0
423,0,0
422,0,0
421,0,0
420,0,0
419,0,0
418,0,0
417,5376543,5222511
416,0,0
415,0,0
414,0,0
413,0,0
412,0,0
411,0,0
410,0,0
409,0,0
408,5720170,5549378
407,0,0
406,0,0
405,0,0
404,0,0
403,0,0
402,0,0
401,0,0
400,0,0
399,0,0
398,0,0
397,0,0
396,0,0
395,0,0
394,0,0
393,0,0
392,0,0
391,0,0
390,0,0
389,5396674,5243594
388,0,0
387,0,0
386,0,0
385,0,0
384,0,0
383,0,0
382,0,0
381,0,0
380,0,0
379,0,0
378,0,0
377,5628328,5473192
376,0,0
375,0,0
374,0,0
373,0,0
372,0,0
371,0,0
370,5506983,5353546
369,0,0
368,0,0
367,0,0
366,0,0
365,0,0
364,0,0
363,0,0
362,0,0
361,0,0
344,0,0
343,0,0
342,0,0
341,0,0
340,0,0
339,0,0
338,0,0
337,0,0
336,0,0
335,0,0
334,5470500,5316167
333,0,0
332,0,0
331,0,0
330,0,0
329,0,0
328,0,0
327,0,0
326,0,0
325,5447940,5294730
324,0,0
323,0,0
322,0,0
321,0,0
320,0,0
319,0,0
318,0,0
317,0,0
316,5413192,5258285
315,0,0
314,0,0
313,0,0
312,0,0
311,0,0
310,0,0
309,0,0
308,0,0
307,0,0
306,0,0
305,0,0
304,0,0
303,0,0
302,0,0
301,0,0
300,0,0
299,0,0
298,0,0
297,0,0
296,0,0
295,0,0
294,0,0
293,0,0
292,0,0
291,0,0
290,0,0
289,0,0
288,0,0
287,0,0
286,0,0
285,0,0
284,0,0
283,0,0
282,0,0
281,0,0
280,0,0
279,0,0
278,0,0
277,5559060,5403458
276,5638412,5483732
275,0,0
274,0,0
273,5409793,5255548
272,0,0
271,0,0
270,0,0
269,0,0
268,0,0
267,0,0
266,0,0
265,0,0
264,0,0
599,0,0
598,0,0
597,0,0
596,856993,0
595,629664,0
594,0,0
593,0,0
592,0,0
591,0,0
590,0,0
589,0,0
588,0,0
587,0,0
586,0,0
585,0,0
584,0,0
583,0,0
582,0,0
581,0,0
580,0,0
579,0,0
578,0,0
577,0,0
263,0,0
262,0,0
261,0,0
260,5462596,5308490
259,0,0
258,0,0
257,0,0
256,0,0
255,0,0
254,0,0
253,0,0
252,0,0
251,0,0
250,0,0
249,0,0
248,0,0
247,0,0
246,0,0
245,0,0
244,0,0
243,0,0
242,5554122,5383337
241,0,0
240,0,0
239,0,0
238,0,0
237,0,0
236,5490891,5336159
235,0,0
234,0,0
233,0,0
232,5449666,5295900
231,0,0
230,5747975,5580349
229,0,0
228,5568882,5416643
227,5553169,5399255
226,0,0
225,5548605,5395053
224,0,0
223,0,0
222,0,0
221,0,0
220,5611563,5440355
219,0,0
218,0,0
217,5707624,5543114
216,0,0
215,0,0
214,5515165,5361706
213,0,0
212,0,0
211,0,0
210,0,0
209,0,0
208,0,0
