Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Trading Barrels,"","",6065456
Enter Japes 1,"","",101907
Leave Mountain,"","",254621
Japes 1 Done,"","",191002
Enter Aztec,"","",138250
Free Tiny,"","",192065
Klaptrap GB,"","",72691
Key 2,"","",257853
Enter Llama Temple,"","",107219
Aztec Done,"","",183576
Enter Factory,"","",119642
Batty Barrel Bandit,"","",249017
Power Shed,"","",148340
Start Mad Jack,"","",136296
Key 3,"","",167952
Factory Done,"","",66047
Enter Japes 2,"","",81842
Painting Room,"","",205158
Japes 2 Done,"","",166385
Enter Galleon,"","",96335
Enter Snide's,"","",138641
Lanky 5DS,"","",0
Chunky Blueprint,"","",0
Galleon Done,"","",479569
Enter Fungi,"","",243913
Enter Snide's,"","",271286
Key 5,"","",112408
Fungi Done,"","",110701
Enter Caves,"","",0
Rotating Room,"","",332677
Tiny 5DC,"","",67178
Enter Snide's,"","",238249
Key 6,"","",327327
Caves Done,"","",83174
Enter Castle,"","",108801
Tree,"","",69556
Enter Snide's,"","",0
Library,"","",266456
Enter Kutout,"","",73138
Castle Done,"","",262832
Enter Helm,"","",131600
Helm Done,"","",172888
Start K. Rool,"","",153414
DK Phase,"","",139451
Diddy Phase,"","",87065
Lanky Phase,"","",110955
Tiny Phase,"","",251481
Chunky Phase,"","",115095
