Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
- Enter Pipe,42890,42582,42591,42656,42289
- 1-UP,8785,15189,8892,9022,8365
It Begins Here (Yoshi's Island 2),5563,5544,5550,5579,5507
- Collect Yoshi,30556,29179,29495,29499,31137
- Enter Pipe,"","","",11578,10084
- Some Stuff,"","","",8020,7556
Platform Run (Yoshi's Island 3),"","","",21757,19239
- Collect 3 Yoshi Coins,"","","",25771,28473
- Level Transition Phase,"","","",11845,16480
Water o' Spikes (Yoshi's Island 4),"","","",3198,3225
- Area 1,"","","",34716,34842
- Area 2,"","","",27397,26955
Burn Iggy! (Iggy's Castle),"","","",5200,5200
The Norm (Yoshi's Island 1),"","","",93277,87167
- Room Transition,"","","",28719,28519
Yellow Switch Palace,"","","",5782,5808
