Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Mines - 1,14332,12580,"","","","",10250,11899,6965,6347,10082,10216,10232
Mines - 2,6316,6466,"","","","",5948,5815,6582,9150,6084,6181,6750
Mines - 3,15517,12201,"","","","",12067,7517,13033,11816,11449,7583,7267
Mines - 4,20716,16498,"","","","",16933,12549,11583,"",13099,13283,12599
Mines - 5,18550,21250,"","","","",30069,15767,19733,"",18816,"",15601
Mines - 6,19950,25149,"","","","",16547,21465,20166,"",16033,"",12816
Mines - 7,39635,27818,"","","","",25467,27968,16450,"",14132,"",13667
Mines - 8,11299,30098,"","","","",21333,21101,19265,"",23533,"",18550
Mines - 9,30148,28152,"","","","",46050,15381,8566,"",10636,"",18915
Mines - 10,32301,14716,"","","","",17466,12918,11533,"",11363,"",11432
Mines - 11,61232,29916,"","","","",33084,29182,26683,"",23201,"",13950
Mines - 12,74099,19417,"","","","",14984,19483,10399,"",19698,"",10183
Mines - 13,105351,34965,"","","","",36916,25998,33866,"","","",37951
Mines - 14,25098,19184,"","","","",16680,15833,14733,"","","",15298
Mines - 15,21199,30649,"","","","",16218,22416,21199,"","","",19666
Mines - 16,11703,16349,"","","","",11365,17550,9684,"","","",13749
Mines - 17,33281,38900,"","","","",41201,32069,32315,"","","",26318
Mines - 18,17149,16968,"","","","",7901,13251,33033,"","","",17132
