Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
1,"",3693,"","",3828,3079,3948,3086,3154,3067,3179
2,"","","","","","",16018,19832,"",16341,21246
3,"","","","","","",17949,17992,"",31350,14598
4,"","","","","","",16878,22629,"",17027,24235
5,"","","","","","",9337,15399,"",20237,20264
6,"","","","","","",33482,34795,"",40567,23864
7,"","","","","","",60892,"","",36318,64341
8,"","","","","","",43131,"","",28999,37795
9,"","","","","","","","","","",103876
10,"","","","","","","","","","",37725
11,"","","","","","","","","","",43316
12,"","","","","","","","","","",64672
