Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms)
1 Contact,"","","","",299396,"","","",301744,299190,298127,294751,299717,"",294125,726769,"",297045,"",291229,"","",291707,"",292996,"","",291882,292426,289162,"",286234,"",281810,"","",285354,277243,"",277861,271747,275579,285827,"",275917,"",279256,"",287533,275765,"","","","",275765,281430,276076,269188,"",271446,"",266707,266091,273179,271667,268894,268556,260915,270603,266769,268435,"",268652,269271,266211,"","",268669,268887,269748,264358,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",213531
2 Recovery,"","","","",291124,"","","",311394,301251,"",288802,294909,"",287069,287060,"",308988,"",285381,"","",311581,"",281772,"","",299360,278514,284733,"",284970,"","","","","",309385,"",279954,279541,306930,"","",280140,"",275776,"","","","","","","",283852,274259,277716,268821,"",285377,"",290089,285003,"","","",271290,278683,"","",283707,"",275147,285895,"","","","","",279122,275152,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",229925
3 Relic,"","","","",506233,"","","","",437196,"",495571,"","",436035,"","",444676,"",436633,"","","","","","","","","",475747,"","","","","","","",456039,"",484916,444819,452903,"","","","",431227,"","","","","","","",426194,"","",456401,"",466789,"",414305,"","","","",468624,460391,"","","","","",413705,"","","","","","",449807,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",395571
4 Assault,"","","","",724789,"","","","",435731,"","","","",445611,"","",413483,"",463899,"","","","","","","","","","","","","","","","","",424463,"","",416512,434353,"","","","",391707,"","","","","","","",394427,"","",402963,"",393026,"","","","","","",382073,406025,"","","","","",406455,"","","","","","",391989,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",373066
5 Onslaught,"","","","",939971,"","","","",258142,"","","","",248661,"","",240157,"",246229,"","","","","","","","","","","","","","","","","",242846,"","",269854,"","","","","",245083,"","","","","","","",274108,"","",241256,"",213035,"","","","","","",248804,254636,"","","","","","","","","","","","",223928,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",242951
6 Awakening,"","","","",477000,"","","","",464668,"","","","",487387,"","",494499,"",456105,"","","","","","","","","","","","","","","","","",464308,"","",480346,"","","","","",449026,"","","","","","","","","","",437759,"",450161,"","","","","","","","","","","","","","","","","","","","",453896,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",432208
7 Core,"","","","",660520,"","","","",681896,"","","","",624749,"","",615625,"",645767,"","","","","","","","","","","","","","","","","",637010,"","","","","","","","",707270,"","","","","","","","","","",622456,"",608964,"","","","","","","","","","","","","","","","","","","","",626754,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",245245
8 Paradise Lost,"","","","",185101,"","","","",200941,"","","","",203470,"","","","",214894,"","","","","","","","","","","","","","","","","",189396,"","","","","","","","",179617,"","","","","","","","","","",174141,"",168409,"","","","","","","","","","","","","","","","","","","","",180991,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",180685
9 Exodus,"","","","",514366,"","","","",536467,"","","","",511087,"","","","","","","","","","","","","","","","","","","","","","",494165,"","","","","","","","",517270,"","","","","","","","","","",495454,"",508485,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",580408
10 Ascension,"","","","",200706,"","","","",190783,"","","","",189622,"","","","","","","","","","","","","","","","","","","","","","",191797,"","","","","","","","",217853,"","","","","","","","","","",190161,"",191670,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",192182
11 Reckoning,"","","","",943193,"","","","",929364,"","","","",940114,"","","","","","","","","","","","","","","","","","","","","","",883581,"","","","","","","","",984315,"","","","","","","","","","",930868,"",914996,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",886739
