Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
-Mute City,"","",102545,"",95319,97551,98535,95110,95815,89887,88479,"",90143
-Silence,"","",105062,"",99904,102785,96551,98472,94951,96943,94847,"",98143
-Sand Ocean,"","",97951,"",99944,100544,99402,93935,94928,98414,97360,"",96039
-Devil's Forest,"","",105520,"",109079,106750,105164,103232,103127,105633,106490,"",106130
-Big Blue,"","",120591,"",118544,115247,117384,115447,113656,120077,116699,"",117073
{Jack Cup}Port Town,"","",121687,"",120422,118753,119414,"",115926,119103,120351,"",115962
-Sector Alpha,"","",128062,"",118601,117331,116639,"",118833,124926,104836,"",108543
-Red Canyon,"","",102841,"",105007,100794,102515,"",102670,104559,102387,"",101639
-Devil's Forest 2,"","",110503,"",107902,110512,104299,"",103338,106967,107374,"",106854
-Mute City 2,"","",103169,"",106882,103359,100994,"",98613,102663,102990,"",102923
-Big Blue 2,"","",93215,"",132423,91788,86541,"",89600,111831,89512,"",89170
{Queen Cup}White Land,"","",121055,"",120523,119075,118791,"",116815,"",120832,"",124137
-Fire Field,"","",125192,"",121900,122248,121095,"",118376,"",108162,"",105604
-Silence 2,"","",126280,"",120600,120504,118462,"",119767,"",118115,"",117672
-Sector Beta,"","",132631,"",131655,133686,"","",127671,"",129630,"",127870
-Red Canyon 2,"","",194002,"",126064,127964,"","",122796,"",125392,"",124783
-White Land 2,"","",102926,"",99975,103372,"","",101955,"",101158,"",99223
{King Cup}Mute City 3,"","",134664,"",139120,133512,"","",131631,"",130406,"",132823
-Rainbow Road,"","",179759,"",168759,176191,"","",173143,"",160160,"",162608
-Devil's Forest 3,"","",107134,"",107675,104573,"","",103592,"",103009,"",103621
-Space Plant,"","",143880,"",258630,144296,"","",142801,"",142419,"",141769
-Sand Ocean 2,"","",124431,"",126044,127558,"","",121669,"",121564,"",125525
-Port Town 2,"","",136648,"",135280,136299,"","",133610,"",134842,"",133318
{Joker Cup}Big Hand,"","",158024,"",185967,162047,"","",250619,"",196069,"",166671
