Segment name,Attempt #1's Duration (ms)
Servo Key,27593
Reached RPD,122315
Spade Key,178483
Main Hall Fuse,123907
Detonator,57234
Unicorn Medallion,81795
Maiden Medallion,58111
Lion Medallion,42436
Secret Room,27926
Parking Garage,150794
Electronic Part A,107406
Break Room Fuse,90404
Large Gear,94985
Club Key,52046
Jack Handle,168424
Small Gear,131749
Electronic Part B,29016
Parking Keycard,202482
Ada Start,414598
Ada End,212827
T-Bar,192562
Rook Plug,91748
Queen Plug,134406
King Plug,15569
Bishop Plug,162793
Ada Saved,247737
LVL 2 Wristband,308592
Empty Dispenser,134762
Solution Dispenser,47485
Signal Modulator,81514
Cooled Dispenser,100815
LVL 3 Wristband,111098
G3,206295
Elevator Plug,775643
END,252046
