Attempt #,Realtime (ms),Gametime (ms)
165,2136748,0
164,0,0
163,0,0
162,2182961,0
161,0,0
160,2387691,0
159,2438260,0
158,2146670,0
157,0,0
156,0,0
155,2388903,0
154,2157446,0
153,0,0
152,0,0
151,0,0
150,2471683,0
149,0,0
148,3008453,0
147,0,0
146,0,0
145,2324640,0
144,2477623,0
143,0,0
142,0,0
141,0,0
140,0,0
139,0,0
138,0,0
137,0,0
136,0,0
135,0,0
134,2600370,0
133,2680739,0
132,0,0
131,0,0
130,0,0
129,2289953,0
128,0,0
127,0,0
126,0,0
125,0,0
124,2504831,0
123,0,0
122,0,0
121,0,0
120,0,0
119,0,0
118,2370227,0
117,0,0
116,2410993,0
115,0,0
114,0,0
113,0,0
112,0,0
111,0,0
110,0,0
109,0,0
108,2512513,0
107,2381276,0
106,0,0
105,2422629,0
104,0,0
103,0,0
102,0,0
101,0,0
100,2825979,0
99,2641603,0
98,0,0
97,0,0
96,0,0
95,0,0
94,0,0
93,0,0
92,0,0
91,0,0
90,0,0
89,0,0
88,2264357,0
87,0,0
86,0,0
85,0,0
84,0,0
83,0,0
82,0,0
81,0,0
80,0,0
79,0,0
78,2990172,0
77,0,0
76,2346958,0
75,2586435,0
74,2630706,0
73,0,0
72,0,0
71,0,0
70,0,0
69,0,0
68,0,0
67,0,0
66,0,0
65,0,0
64,2584683,0
63,0,0
62,0,0
61,0,0
60,0,0
59,2570359,0
58,0,0
57,0,0
56,0,0
55,0,0
54,0,0
53,0,0
52,0,0
51,0,0
50,0,0
49,0,0
48,0,0
47,0,0
46,0,0
45,0,0
44,0,0
43,2588259,0
42,0,0
41,2587410,0
40,0,0
39,0,0
38,0,0
37,0,0
36,0,0
35,0,0
34,0,0
33,0,0
32,2746032,0
31,0,0
30,0,0
29,0,0
28,0,0
27,0,0
26,0,0
25,2873621,0
24,3091803,0
23,0,0
22,0,0
21,0,0
20,0,0
19,0,0
18,0,0
17,0,0
16,0,0
15,0,0
14,0,0
13,2655954,0
12,2905766,0
11,0,0
10,2684121,0
9,0,0
8,3064818,0
7,3326769,0
6,0,0
5,0,0
4,0,0
3,0,0
2,0,0
1,3007191,0
