Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms)
Devil's Dropzone,"","","",335529,"",339357,"",336918,"",316296,322126,321146,"",328953,323045,"",313958,312851,322599,"",314827,"",319469,313922,"",313866,322663,"","",308843,318216,"",315686,320412,"","","",323262,314260,324919,319630,316766,"","",314890,"",308932,314949,"",316792,316878,312686,315472,313561,313542,309740,323033,"","",323301,"",309304,323917,308528
Breakout,"","","",728585,"","","",513171,"","",426189,437707,"",401428,431258,"","",415081,420902,"",408900,"",398993,394331,"",404916,394418,"","",390813,408250,"",388100,388774,"","","",398204,393078,"",405969,389295,"","",390533,"",390220,389507,"",384691,383753,377911,378159,392531,"",380950,391279,"","",390482,"",385646,399452,390610
Freedom Fighters,"","","",503485,"","","",374864,"","",369479,"","",355449,376087,"","",349389,352043,"","","","",341743,"","",352381,"","",355969,334896,"",341245,350116,"","","",338813,338258,"","",333151,"","",344690,"",342283,334041,"",354492,342158,319041,338571,327050,"",353414,342231,"","",351413,"",335167,332799,323114
The San Esperito Connection,"","","",495085,"","","",346801,"","",300775,"","",287569,322426,"","",297513,261113,"","","","","","","",272190,"","",240114,265452,"",275371,277694,"","","",273293,272265,"","",283909,"","",257918,"",267370,252650,"",244246,274352,254659,266668,290647,"",267976,"","","",166768,"",189961,181784,174058
Test of Loyalty,"","","",667308,"","","",456142,"","",567386,"","",385630,371593,"","",402401,393406,"","","","","","","",390018,"","",364228,390971,"",345097,372661,"","","",369773,481551,"","",346594,"","",360430,"",341681,383861,"",356744,"",331052,326184,"","",315699,"","","",261140,"",249804,243002,255010
"Good Cop, Bad Cop","","","",425820,"","","",281371,"","",278387,"","",310842,272476,"","",287937,266771,"","","","","","","",259640,"","",251815,264137,"",257019,252904,"","","",254044,"","","",250739,"","",257978,"",256809,256142,"",260207,"",258192,248755,"","",248757,"","","",263414,"",253446,249532,307430
Some Like It Hotter,"","","",661654,"","","",476873,"","",336485,"","",335847,298192,"","",322361,"","","","","","","","",353969,"","",322086,323770,"","",300489,"","","",309160,"","","",378952,"","",304096,"",294611,302598,"",304766,"",338213,316517,"","",348931,"","","",277933,"",276978,277606,325076
Brothers in Arms,"","","",474421,"","","",374073,"","",237554,"","",244849,290832,"","",233773,"","","","","","","","",228084,"","",232186,228737,"","",344405,"","","",219783,"","","",211759,"","",342121,"",227454,264396,"",225268,"",226478,223860,"","",215623,"","","",219695,"",218992,223571,225289
River of Blood,"","","",564734,"","","",342563,"","",258469,"","",290734,263211,"","",287678,"","","","","","","","",238357,"","",217302,"","","",199452,"","","",243401,"","","",345604,"","",241410,"",203495,228483,"",255795,"",220429,222106,"","",211716,"","","",229972,"",207627,207139,223454
Field of Dreams,"","","",911807,"","","",386866,"","",224038,"","",339288,209619,"","",332413,"","","","","","","","","","","","","","","","","","","",330215,"","","","","","",309245,"",206447,474211,"",322420,"",291451,313023,"","",316810,"","","",0,"","",268052,258803
Broadcast News,"","","",426963,"","","",334909,"","",325898,"","",319787,327207,"","",312346,"","","","","","","","","","","","","","","","","","","","","","","","","","",333622,"",322248,330171,"",317246,"",296510,294651,"","",387997,"","","",674941,"","",319576,296038
Love is in the Air,"","","",767165,"","","",498759,"","",511821,"","",561527,521660,"","",405867,"","","","","","","","","","","","","","","","","","","","","","","","","","",359154,"",576776,389154,"","","",360011,388717,"","",421692,"","","",350093,"","",333281,321230
I've Got the Power,"","","",1129045,"","","","","","",792435,"","",354563,311187,"","",240353,"","","","","","","","","","","","","","","","","","","","","","","","","","",289846,"","",280253,"","","","",259331,"","",228605,"","","",210727,"","","",191616
Guadalicano Choo Choo,"","","",328480,"","","","","","","","","",283025,301613,"","",261050,"","","","","","","","","","","","","","","","","","","","","","","","","","",239902,"","",262863,"","","","",270785,"","",254011,"","","",261450,"","","",239254
Some Enchanted Evening,"","","",433447,"","","","","","","","","",486058,329248,"","",333789,"","","","","","","","","","","","","","","","","","","","","","","","","","",305254,"","",270617,"","","","",269871,"","",348047,"","","",277183,"","","",261146
Streets of Fire,"","","",296110,"","","","","","","","","",245989,198384,"","",210232,"","","","","","","","","","","","","","","","","","","","","","","","","","",196456,"","",201440,"","","","",201985,"","",215084,"","","",193376,"","","",182548
Dismissed Without Honors,"","","",761122,"","","","","","","","","",345914,279082,"","",386571,"","","","","","","","","","","","","","","","","","","","","","","","","","",302406,"","",278462,"","","","",248007,"","",270818,"","","",248840,"","","",234850
Sink the Buccaneer,"","","","","","","","","","","","","",474964,350688,"","",386267,"","","","","","","","","","","","","","","","","","","","","","","","","","",358649,"","",389349,"","","","",313399,"","",279847,"","","",451177,"","","",448805
"Taking Out the Garbage, Pt. 1","","","","","","","","","","","","","",432563,330204,"","",299791,"","","","","","","","","","","","","","","","","","","","","","","","","","",495203,"","",330634,"","","","",238309,"","",243649,"","","",230863,"","","",247064
"Taking Out the Garbage, Pt. 2","","","","","","","","","","","","","",0,92002,"","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","",85874,"","",87395,"","","","",84904,"","","","","","",85483,"","","",86342
"Taking Out the Garbage, Pt. 3","","","","","","","","","","","","","",372095,321684,"","",318774,"","","","","","","","","","","","","","","","","","","","","","","","","","",222183,"","","","","","","",391464,"","","","","","",364828,"","","",323212
