Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms)
Jaguar,"","","","","","","","","","","","","","","","","","","","","",26805,"","",32383,"",27473,26163,"",27964,32226,27713,"",27229,26337,"",26035,"",27136,27185,"",30874,26499,"",24855,"","","",24878,24884,27255,27362,25986,27258,26627,26747
Crash Site,"","","","","","","","","","","","","","","","","","","","","",36177,"","","","",37438,36882,"",34822,"",34971,"","",39372,"",35129,"",35360,"","","",35886,"","","","","",34952,40364,36394,37955,"",36605,41953,38335
Native Jungle,"","","","","","","","","","","","","","","","","","","","","",61042,"","","","",59936,57729,"",63341,"",57970,"","",60775,"",58031,"","","","","",57836,"","","","","",69420,57319,60090,57928,"",70518,"",60957
Altar of Huitaca,"","","","","","","","","","","","","","","","","","","","","",32575,"","","","",33478,31104,"",31935,"",31129,"","",33170,"",31825,"","","","","",32036,"","","","","","",31880,31495,32058,"","","",34134
Great Tree,"","","","","","","","","","","","","","","","","","","","","",48859,"","","","","",47262,"",50593,"","","","",47532,"",51370,"","","","","",50386,"","","","","","",46972,49598,58422,"","","",55941
Statues of Ayar,"","","","","","","","","","","","","","","","","","","","","",25125,"","","","","",25338,"",25600,"","","","",25287,"",24928,"","","","","",35578,"","","","","","",24712,33284,24574,"","","",24925
Bittenbinder's Camp,"","","","","","","","","","","","","","","","","","","","","",153313,"","","","","","","",151441,"","","","","","",155923,"","","","","","","","","","","","","",159575,"","","","",56787
Statues of Ayar 2,"","","","","","","","","","","","","","","","","","","","","",24033,"","","","","","","",24775,"","","","","","",23347,"","","","","","","","","","","","","",23739,"","","","",103190
Great Tree 2,"","","","","","","","","","","","","","","","","","","","","",24513,"","","","","","","",26454,"","","","","","",19544,"","","","","","","","","","","","","",34753,"","","","",43985
Altar of Huitaca 2,"","","","","","","","","","","","","","","","","","","","","",28275,"","","","","","","",29362,"","","","","","",30105,"","","","","","","","","","","","","",27960,"","","","",28262
Battered Bridge,"","","","","","","","","","","","","","","","","","","","","",82908,"","","","","","","",72945,"","","","","","",129233,"","","","","","","","","","","","","",111576,"","","","",73166
Mama-Oullo Tower,"","","","","","","","","","","","","","","","","","","","","",52415,"","","","","","","",53897,"","","","","","",50140,"","","","","","","","","","","","","",51419,"","","","",73832
Jungle Trail,"","","","","","","","","","","","","","","","","","","","","",63253,"","","","","","","",66153,"","","","","","",73747,"","","","","","","","","","","","","",84956,"","","","",61152
Flooded Courtyard,"","","","","","","","","","","","","","","","","","","","","",45061,"","","","","","","",46507,"","","","","","",54053,"","","","","","","","","","","","","",74413,"","","","",57898
Monkey Temple,"","","","","","","","","","","","","","","","","","","","","",99530,"","","","","","","",93707,"","","","","","",103372,"","","","","","","","","","","","","",89218,"","","","",100775
Flooded Courtyard 2,"","","","","","","","","","","","","","","","","","","","","",21696,"","","","","","","",27970,"","","","","","",27235,"","","","","","","","","","","","","",27908,"","","","",27612
Twin Outposts,"","","","","","","","","","","","","","","","","","","","","",55535,"","","","","","","",56474,"","","","","","",56215,"","","","","","","","","","","","","",56158,"","","","",55552
Turtle Monument,"","","","","","","","","","","","","","","","","","","","","",79223,"","","","","","","",74848,"","","","","","",75258,"","","","","","","","","","","","","",72501,"","","","",59594
White Valley,"","","","","","","","","","","","","","","","","","","","","",54277,"","","","","","","",27947,"","","","","","",59587,"","","","","","","","","","","","","",64575,"","","","",85701
Mountain Sled Run,"","","","","","","","","","","","","","","","","","","","","",105674,"","","","","","","",207161,"","","","","","",108691,"","","","","","","","","","","","","",106000,"","","","",107467
Apu Illapu Shrine,"","","","","","","","","","","","","","","","","","","","","",152509,"","","","","","","",103633,"","","","","","",105438,"","","","","","","","","","","","","",105614,"","","","",106282
White Valley 2,"","","","","","","","","","","","","","","","","","","","","",21989,"","","","","","","",21697,"","","","","","",22503,"","","","","","","","","","","","","",26059,"","","","",21136
